CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	183	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	212	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	364	48	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	451	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	618	18	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	623	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	687	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	753	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	783	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	801	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	807	1856	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	819	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	824	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	848	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	880	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	892	3264	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	906	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	908	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	928	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	933	1792	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1009	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1028	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1042	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1043	6	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1056	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1074	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1077	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	3110	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	3159	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	3170	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	183	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	212	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	364	1200	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	451	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	618	58	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	623	10	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	687	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	753	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	783	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	801	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	807	1792	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	819	5	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	824	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	848	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	880	9	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	892	4288	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	906	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	908	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	928	8	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	933	1248	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1009	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1028	52	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1042	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1043	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1056	7	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1074	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1077	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	3110	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	3159	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	3170	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	183	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	212	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	364	384	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	451	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	618	512	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	623	64	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	687	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	753	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	783	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	801	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	807	3072	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	819	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	824	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	848	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	880	5	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	892	4736	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	906	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	908	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	928	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	933	1632	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1009	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1028	208	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1042	13	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1043	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1056	11	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1074	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	1077	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	3110	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	3159	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	3170	0	1
