CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	21	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	26	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	46	23	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	69	10	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	127	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	140	8	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	150	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	155	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	156	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	164	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	169	13	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	174	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	183	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	191	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	212	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	223	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	231	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	240	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	268	10	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	276	42	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	292	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	304	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	312	19	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	317	24	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	321	24	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	322	31	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	399	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	400	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	404	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	421	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	451	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	457	6	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	473	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	485	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	502	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	515	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	608	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	618	100	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	619	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	620	16	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	623	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	637	10	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	650	13	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	687	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	719	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	734	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	757	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	783	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	793	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	801	4	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	807	166	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	819	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	831	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	837	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	838	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	841	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	844	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	892	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	906	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	933	145	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	973	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	992	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	1029	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	1042	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	1043	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	1055	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	1081	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	1089	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	2395	7	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	3110	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	3163	5	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	3170	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	3206	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	9794	66	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	9812	51	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	33844	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	A	50011	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	21	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	26	11	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	46	230	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	69	4	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	127	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	140	7	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	150	5	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	155	18	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	156	13	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	164	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	169	15	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	174	24	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	183	7	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	191	57	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	212	54	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	223	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	231	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	240	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	268	235	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	276	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	292	12	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	304	8	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	312	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	317	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	321	90	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	322	25	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	399	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	400	136	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	404	35	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	421	4	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	451	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	457	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	473	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	485	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	502	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	515	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	608	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	618	408	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	619	16	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	620	366	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	623	15	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	637	31	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	650	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	687	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	719	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	734	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	757	6	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	783	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	793	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	801	9	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	807	73	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	819	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	831	5	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	837	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	838	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	841	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	844	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	892	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	906	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	933	33	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	973	4	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	992	9	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	1029	6	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	1042	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	1043	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	1055	15	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	1081	4	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	1089	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	2395	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	3110	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	3163	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	3170	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	3206	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	9794	36	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	9812	157	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	33844	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	B	50011	7	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	21	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	26	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	46	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	69	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	127	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	140	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	150	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	155	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	156	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	164	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	169	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	174	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	183	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	191	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	212	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	223	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	231	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	240	2	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	268	134	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	276	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	292	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	304	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	312	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	317	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	321	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	322	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	399	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	400	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	404	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	421	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	451	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	457	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	473	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	485	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	502	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	515	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	608	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	618	6	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	619	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	620	5	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	623	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	637	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	650	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	687	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	719	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	734	5	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	757	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	783	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	793	13	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	801	4	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	807	31	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	819	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	831	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	837	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	838	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	841	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	844	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	892	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	906	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	933	3	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	973	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	992	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	1029	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	1042	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	1043	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	1055	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	1081	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	1089	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	2395	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	3110	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	3163	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	3170	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	3206	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	9794	16	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	9812	1	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	33844	0	1
05173350*2022-10-04*31131*I	05173350	04/10/2022	P1	C	50011	0	1
