CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	69	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	183	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	200	3	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	202	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	212	124	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	223	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	231	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	239	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	287	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	311	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	312	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	314	6	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	364	50	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	390	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	457	13	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	509	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	518	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	519	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	617	24	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	618	44	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	619	52	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	622	20	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	623	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	625	52	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	650	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	658	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	682	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	704	3	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	721	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	757	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	783	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	801	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	807	2585	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	831	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	838	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	892	1813	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	906	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	908	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	933	6	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	967	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	972	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	978	76	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	995	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1004	45	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1009	27	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1028	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1042	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1043	5	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1051	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	1055	74	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	3110	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	3163	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	3168	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	3170	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	3206	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	5152	10	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	9812	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	19280	9	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	A	20396	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	69	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	183	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	200	7	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	202	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	212	31	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	223	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	231	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	239	7	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	287	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	311	8	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	312	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	314	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	364	28	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	390	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	457	3	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	509	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	518	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	519	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	617	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	618	10	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	619	263	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	622	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	623	47	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	625	11	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	650	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	658	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	682	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	704	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	721	2	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	757	34	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	783	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	801	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	807	538	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	831	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	838	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	892	1425	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	906	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	908	3	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	933	33	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	967	26	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	972	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	978	148	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	995	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1004	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1009	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1028	17	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1042	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1043	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1051	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	1055	28	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	3110	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	3163	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	3168	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	3170	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	3206	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	5152	8	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	9812	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	19280	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	B	20396	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	69	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	183	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	200	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	202	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	212	43	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	223	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	231	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	239	8	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	287	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	311	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	312	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	314	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	364	28	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	390	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	457	8	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	509	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	518	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	519	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	617	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	618	10	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	619	313	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	622	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	623	47	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	625	7	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	650	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	658	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	682	5	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	704	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	721	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	757	21	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	783	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	801	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	807	208	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	831	5	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	838	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	892	1473	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	906	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	908	4	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	933	253	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	967	10	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	972	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	978	117	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	995	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1004	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1009	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1028	19	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1042	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1043	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1051	9	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	1055	128	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	3110	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	3163	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	3168	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	3170	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	3206	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	5152	6	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	9812	1	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	19280	0	1
06124750*2022-06-09*30693*I	06124750	09/06/2022	MP6	C	20396	32	1
