CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	193	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	200	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	223	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	245	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	288	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	312	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	384	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	451	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	457	21	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	473	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	491	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	502	12	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	518	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	604	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	618	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	619	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	622	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	623	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	625	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	657	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	671	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	679	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	704	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	757	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	807	288	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	819	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	831	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	838	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	880	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	887	10	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	888	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	892	5	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	906	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	908	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	933	12	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	979	7	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	1042	5	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	1043	4	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	1044	3	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	1051	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	1087	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	1089	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	3163	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	3168	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	3170	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	3206	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	A	5196	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	193	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	200	7	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	223	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	245	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	288	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	312	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	384	11	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	451	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	457	10	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	473	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	491	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	502	7	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	518	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	604	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	618	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	619	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	622	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	623	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	625	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	657	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	671	3	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	679	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	704	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	757	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	807	375	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	819	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	831	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	838	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	880	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	887	16	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	888	10	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	892	20	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	906	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	908	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	933	16	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	979	4	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	1042	4	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	1043	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	1044	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	1051	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	1087	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	1089	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	3163	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	3168	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	3170	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	3206	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	B	5196	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	193	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	200	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	223	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	245	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	288	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	312	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	384	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	451	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	457	8	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	473	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	491	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	502	8	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	518	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	604	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	618	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	619	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	622	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	623	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	625	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	657	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	671	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	679	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	704	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	757	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	807	240	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	819	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	831	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	838	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	880	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	887	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	888	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	892	5	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	906	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	908	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	933	24	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	979	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	1042	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	1043	2	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	1044	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	1051	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	1087	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	1089	1	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	3163	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	3168	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	3170	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	3206	0	1
05119070*2022-06-15*30900*I	05119070	15/06/2022	P14	C	5196	0	1
