CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	193	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	198	5	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	200	9	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	212	5	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	223	7	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	224	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	231	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	240	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	249	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	265	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	312	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	314	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	317	10	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	363	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	384	8	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	390	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	399	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	421	4	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	451	5	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	457	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	475	18	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	497	137	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	502	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	613	6	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	617	7	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	619	27	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	622	13	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	623	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	625	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	626	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	657	21	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	671	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	678	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	679	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	682	6	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	704	4	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	719	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	734	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	740	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	753	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	757	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	807	296	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	819	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	831	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	837	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	838	37	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	887	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	892	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	906	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	933	34	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	979	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	997	6	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	1042	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	1051	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	1087	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	1089	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	2714	5	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	3110	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	3127	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	3168	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	3181	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	3206	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	9794	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	19280	10	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	A	33830	19	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	193	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	198	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	200	4	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	212	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	223	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	224	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	231	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	240	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	249	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	265	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	312	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	314	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	317	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	363	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	384	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	390	7	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	399	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	421	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	451	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	457	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	475	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	497	22	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	502	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	613	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	617	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	619	32	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	622	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	623	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	625	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	626	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	657	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	671	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	678	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	679	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	682	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	704	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	719	420	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	734	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	740	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	753	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	757	6	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	807	165	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	819	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	831	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	837	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	838	6	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	887	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	892	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	906	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	933	126	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	979	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	997	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	1042	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	1051	11	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	1087	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	1089	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	2714	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	3110	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	3127	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	3168	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	3181	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	3206	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	9794	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	19280	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	B	33830	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	193	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	198	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	200	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	212	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	223	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	224	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	231	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	240	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	249	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	265	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	312	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	314	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	317	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	363	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	384	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	390	24	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	399	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	421	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	451	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	457	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	475	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	497	41	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	502	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	613	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	617	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	619	32	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	622	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	623	2	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	625	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	626	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	657	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	671	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	678	3	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	679	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	682	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	704	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	719	43	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	734	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	740	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	753	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	757	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	807	420	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	819	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	831	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	837	5	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	838	11	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	887	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	892	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	906	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	933	37	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	979	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	997	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	1042	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	1051	33	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	1087	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	1089	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	2714	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	3110	1	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	3127	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	3168	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	3181	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	3206	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	9794	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	19280	0	1
05165255*2022-06-27*31090*I	05165255	27/06/2022	P14	C	33830	0	1
