CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	212	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	223	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	224	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	228	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	231	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	241	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	322	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	502	88	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	604	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	618	8	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	623	4	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	625	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	636	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	650	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	679	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	704	16	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	734	17	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	740	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	743	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	753	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	757	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	783	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	807	133	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	819	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	837	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	838	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	880	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	888	121	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	892	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	902	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	906	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	933	29	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	978	29	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1028	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1042	23	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1043	8	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1044	7	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1061	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1089	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	2027	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	2395	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	3163	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	3170	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	3206	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	5237	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	9794	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	50011	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	212	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	223	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	224	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	228	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	231	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	241	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	322	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	502	79	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	604	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	618	44	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	623	4	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	625	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	636	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	650	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	679	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	704	6	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	734	15	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	740	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	743	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	753	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	757	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	783	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	807	14	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	819	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	837	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	838	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	880	12	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	888	504	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	892	137	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	902	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	906	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	933	7	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	978	371	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1028	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1042	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1043	7	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1044	59	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1061	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1089	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	2027	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	2395	4	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	3163	10	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	3170	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	3206	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	5237	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	9794	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	50011	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	212	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	223	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	224	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	228	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	231	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	241	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	322	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	502	62	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	604	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	618	41	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	623	38	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	625	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	636	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	650	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	679	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	704	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	734	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	740	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	743	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	753	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	757	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	783	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	807	4	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	819	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	837	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	838	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	880	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	888	444	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	892	225	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	902	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	906	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	933	15	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	978	1088	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	1028	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	1042	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	1043	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	1044	26	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	1061	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	1089	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	2027	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	2395	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	3163	13	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	3170	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	3206	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	5237	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	9794	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	C	50011	2	1
