CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	197	8	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	224	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	238	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	241	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	245	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	249	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	310	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	311	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	312	9	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	383	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	387	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	391	11	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	421	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	457	48	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	473	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	474	7	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	496	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	618	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	619	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	622	4	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	657	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	658	20	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	696	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	704	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	719	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	807	181	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	819	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	861	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	880	14	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	892	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	906	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	908	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	928	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	933	10	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	967	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	978	137	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	995	40	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	1009	23	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	1030	4	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	1051	17	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	1055	6	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	3110	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	3127	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	3170	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	5116	171	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	5147	9	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	A	19280	31	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	197	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	224	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	238	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	241	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	245	4	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	249	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	310	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	311	5	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	312	6	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	383	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	387	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	391	7	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	421	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	457	132	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	473	19	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	474	44	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	496	123	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	618	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	619	34	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	622	5	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	657	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	658	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	696	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	704	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	719	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	807	100	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	819	6	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	861	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	880	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	892	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	906	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	908	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	928	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	933	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	967	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	978	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	995	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	1009	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	1030	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	1051	80	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	1055	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	3110	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	3127	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	3170	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	5116	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	5147	7	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	B	19280	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	197	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	224	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	238	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	241	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	245	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	249	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	310	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	311	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	312	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	383	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	387	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	391	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	421	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	457	51	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	473	27	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	474	36	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	496	49	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	618	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	619	5	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	622	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	657	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	658	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	696	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	704	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	719	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	807	44	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	819	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	861	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	880	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	892	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	906	1	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	908	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	928	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	933	3	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	967	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	978	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	995	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	1009	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	1030	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	1051	45	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	1055	2	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	3110	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	3127	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	3170	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	5116	0	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	5147	18	1
06183500*2022-07-06*31605*I	06183500	06/07/2022	GM6/8	C	19280	0	1
