CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	20	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	21	6	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	26	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	127	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	140	10	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	350	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	383	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	387	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	390	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	473	22	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	491	54	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	704	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	719	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	753	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	757	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	783	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	801	10	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	807	192	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	819	12	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	824	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	836	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	880	13	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	887	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	892	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	902	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	933	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	978	5	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	995	7	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	998	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	1042	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	1043	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	2027	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	2395	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3159	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3163	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3170	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3206	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	9785	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	9794	128	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	19280	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	20537	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	20	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	21	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	26	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	127	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	140	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	350	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	383	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	387	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	390	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	473	132	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	491	96	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	704	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	719	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	753	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	757	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	783	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	801	6	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	807	1264	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	819	164	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	824	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	836	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	880	18	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	887	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	892	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	902	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	933	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	978	10	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	995	6	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	998	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	1042	304	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	1043	128	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	2027	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	2395	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3159	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3163	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3170	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3206	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	9785	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	9794	21	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	19280	5	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	20537	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	20	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	21	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	26	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	127	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	140	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	350	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	383	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	387	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	390	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	473	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	491	32	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	704	5	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	719	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	753	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	757	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	783	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	801	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	807	244	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	819	29	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	824	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	836	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	880	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	887	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	892	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	902	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	933	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	978	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	995	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	998	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	1042	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	1043	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	2027	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	2395	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	3159	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	3163	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	3170	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	3206	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	9785	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	9794	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	19280	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	20537	0	1
