CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	207	14	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	212	5	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	223	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	224	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	231	25	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	239	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	241	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	245	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	249	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	312	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	314	30	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	317	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	318	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	363	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	364	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	383	5	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	457	3	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	476	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	514	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	608	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	613	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	617	10	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	618	7	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	619	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	622	183	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	623	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	624	73	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	625	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	650	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	657	3	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	658	5	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	678	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	682	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	691	6	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	704	5	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	719	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	735	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	757	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	801	7	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	807	123	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	819	17	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	870	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	880	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	887	316	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	888	470	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	906	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	933	11	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	978	6	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	995	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1030	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1033	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1041	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1043	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1051	25	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1055	3	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	1071	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	3111	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	3206	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	5137	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	5152	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	9785	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	33830	35	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	A	50011	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	207	437	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	212	166	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	223	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	224	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	231	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	239	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	241	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	245	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	249	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	312	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	314	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	317	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	318	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	363	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	364	4	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	383	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	457	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	476	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	514	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	608	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	613	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	617	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	618	11	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	619	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	622	60	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	623	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	624	133	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	625	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	650	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	657	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	658	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	678	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	682	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	691	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	704	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	719	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	735	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	757	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	801	176	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	807	57	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	819	7	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	870	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	880	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	887	176	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	888	412	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	906	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	933	13	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	978	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	995	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1030	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1033	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1041	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1043	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1051	8	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1055	39	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	1071	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	3111	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	3206	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	5137	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	5152	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	9785	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	33830	36	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	B	50011	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	207	59	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	212	46	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	223	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	224	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	231	17	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	239	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	241	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	245	4	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	249	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	312	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	314	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	317	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	318	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	363	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	364	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	383	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	457	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	476	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	514	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	608	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	613	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	617	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	618	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	619	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	622	24	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	623	2	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	624	219	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	625	3	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	650	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	657	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	658	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	678	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	682	6	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	691	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	704	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	719	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	735	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	757	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	801	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	807	175	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	819	16	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	870	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	880	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	887	484	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	888	327	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	906	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	933	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	978	5	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	995	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1030	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1033	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1041	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1043	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1051	11	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1055	3	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	1071	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	3111	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	3206	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	5137	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	5152	1	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	9785	0	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	33830	62	1
06178025*2022-06-20*31625*I	06178025	20/06/2022	TP6	C	50011	1	1
