CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	193	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	200	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	212	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	223	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	286	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	313	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	457	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	657	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	682	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	734	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	740	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	807	67	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	831	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	838	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	880	2	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	887	9	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	888	48	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	906	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	908	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	933	120	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	979	145	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	997	2	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	1087	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	1089	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	3206	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	19280	10	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	A	50011	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	193	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	200	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	212	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	223	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	286	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	313	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	457	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	657	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	682	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	734	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	740	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	807	109	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	831	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	838	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	880	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	887	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	888	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	906	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	908	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	933	160	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	979	7	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	997	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	1087	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	1089	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	3206	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	19280	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	B	50011	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	193	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	200	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	212	3	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	223	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	286	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	313	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	457	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	657	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	682	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	734	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	740	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	807	97	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	831	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	838	2	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	880	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	887	3	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	888	5	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	906	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	908	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	933	96	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	979	15	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	997	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	1087	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	1089	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	3206	0	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	19280	1	1
05165760*2022-06-29*31089*I	05165760	29/06/2022	P14	C	50011	0	1
