CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	200	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	212	5	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	241	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	305	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	312	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	317	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	421	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	473	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	491	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	604	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	619	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	622	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	704	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	728	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	743	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	801	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	807	147	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	819	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	880	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	888	46	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	892	78	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	902	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	906	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	928	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	933	115	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	978	95	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	1043	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	1087	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	2027	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	3168	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	3170	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	5152	83	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	5237	12	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	9794	15	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	19280	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	50011	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	200	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	212	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	241	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	305	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	312	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	317	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	421	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	473	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	491	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	604	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	619	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	622	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	704	17	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	728	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	743	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	801	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	807	279	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	819	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	880	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	888	184	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	892	43	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	902	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	906	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	928	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	933	98	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	978	271	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	1043	7	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	1087	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	2027	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	3168	5	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	3170	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	5152	11	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	5237	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	9794	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	19280	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	50011	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	200	14	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	212	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	241	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	305	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	312	7	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	317	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	421	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	473	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	491	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	604	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	619	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	622	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	704	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	728	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	743	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	801	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	807	165	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	819	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	880	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	888	112	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	892	8	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	902	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	906	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	928	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	933	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	978	169	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	1043	16	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	1087	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	2027	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	3168	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	3170	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	5152	88	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	5237	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	9794	5	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	19280	12	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	50011	0	1
