CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	200	5	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	212	7	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	223	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	231	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	311	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	312	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	421	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	457	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	617	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	622	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	623	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	734	4	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	740	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	753	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	757	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	807	110	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	880	20	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	888	546	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	906	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	908	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	918	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	928	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	933	155	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	972	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	978	6	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1009	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1028	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1042	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1043	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1051	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1055	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1087	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1089	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3163	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3168	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3170	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3206	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	5152	11	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	5189	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	9794	17	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	33844	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	200	38	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	212	7	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	223	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	231	11	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	311	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	312	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	421	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	457	6	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	617	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	622	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	623	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	734	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	740	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	753	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	757	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	807	188	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	880	180	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	888	2222	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	906	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	908	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	918	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	928	5	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	933	368	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	972	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	978	4	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1009	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1028	11	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1042	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1043	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1051	5	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1055	3	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1087	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1089	4	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3163	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3168	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3170	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3206	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	5152	13	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	5189	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	9794	50	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	33844	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	200	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	212	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	223	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	231	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	311	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	312	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	421	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	457	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	617	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	622	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	623	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	734	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	740	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	753	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	757	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	807	284	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	880	10	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	888	310	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	906	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	908	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	918	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	928	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	933	546	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	972	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	978	3	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1009	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1028	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1042	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1043	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1051	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1055	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1087	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1089	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3163	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3168	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3170	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3206	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	5152	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	5189	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	9794	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	33844	0	1
