CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	26	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	46	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	66	12	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	69	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	164	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	183	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	193	5	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	200	5	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	209	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	211	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	212	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	223	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	231	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	238	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	241	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	245	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	246	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	268	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	286	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	310	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	311	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	312	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	317	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	363	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	383	20	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	390	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	421	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	457	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	491	3	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	502	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	514	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	515	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	571	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	608	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	618	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	619	13	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	622	34	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	623	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	625	18	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	637	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	650	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	678	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	704	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	719	9	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	734	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	740	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	753	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	759	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	783	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	793	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	807	111	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	824	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	831	3	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	837	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	838	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	841	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	868	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	887	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	906	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	933	39	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	978	329	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	1028	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	1042	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	1055	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	1089	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	3206	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	9794	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	33830	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	A	33844	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	26	3	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	46	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	66	12	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	69	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	164	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	183	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	193	13	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	200	10	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	209	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	211	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	212	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	223	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	231	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	238	42	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	241	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	245	3	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	246	13	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	268	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	286	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	310	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	311	3	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	312	6	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	317	11	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	363	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	383	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	390	5	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	421	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	457	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	491	8	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	502	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	514	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	515	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	571	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	608	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	618	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	619	27	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	622	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	623	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	625	17	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	637	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	650	7	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	678	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	704	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	719	24	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	734	3	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	740	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	753	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	759	77	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	783	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	793	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	807	502	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	824	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	831	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	837	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	838	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	841	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	868	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	887	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	906	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	933	12	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	978	22	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	1028	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	1042	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	1055	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	1089	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	3206	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	9794	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	33830	5	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	B	33844	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	26	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	46	9	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	66	42	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	69	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	164	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	183	12	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	193	8	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	200	7	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	209	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	211	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	212	8	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	223	5	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	231	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	238	9	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	241	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	245	8	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	246	7	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	268	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	286	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	310	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	311	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	312	9	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	317	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	363	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	383	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	390	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	421	4	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	457	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	491	10	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	502	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	514	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	515	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	571	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	608	11	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	618	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	619	80	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	622	7	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	623	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	625	37	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	637	7	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	650	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	678	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	704	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	719	16	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	734	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	740	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	753	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	759	126	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	783	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	793	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	807	175	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	824	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	831	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	837	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	838	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	841	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	868	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	887	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	906	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	933	10	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	978	8	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	1028	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	1042	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	1055	2	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	1089	1	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	3206	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	9794	0	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	33830	6	1
06172880*2022-07-21*31632*I	06172880	21/07/2022	MP6	C	33844	0	1
