CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	69	4	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	249	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	265	3	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	319	112	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	387	61	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	457	3	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	474	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	618	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	619	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	658	62	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	674	51	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	691	26	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	735	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	807	68	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	861	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	880	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	906	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	908	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	928	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	933	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	978	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	994	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	1009	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	1051	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	1055	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	3127	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	3163	3	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	A	19280	21	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	69	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	249	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	265	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	319	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	387	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	457	34	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	474	10	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	618	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	619	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	658	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	674	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	691	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	735	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	807	7	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	861	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	880	27	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	906	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	908	10	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	928	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	933	21	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	978	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	994	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	1009	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	1051	10	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	1055	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	3127	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	3163	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	B	19280	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	69	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	249	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	265	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	319	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	387	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	457	64	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	474	7	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	618	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	619	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	658	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	674	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	691	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	735	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	807	179	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	861	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	880	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	906	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	908	9	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	928	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	933	10	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	978	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	994	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	1009	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	1051	2	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	1055	1	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	3127	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	3163	0	1
06179800*2022-07-20*31360*I	06179800	20/07/2022	MP6	C	19280	0	1
