CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	69	5	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	197	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	200	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	211	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	212	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	223	28	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	224	18	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	231	27	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	236	73	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	239	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	268	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	311	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	312	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	313	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	317	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	364	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	383	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	451	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	457	10	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	473	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	481	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	502	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	556	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	618	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	619	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	622	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	650	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	661	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	678	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	704	15	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	716	5	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	719	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	807	47	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	872	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	880	127	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	892	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	906	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	928	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	933	5	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	995	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1025	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1028	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1043	48	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1051	4	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1054	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1056	15	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	1087	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	3092	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	3110	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	3127	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	3168	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	3170	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	3206	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	5116	663	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	5196	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	A	19280	5	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	69	35	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	197	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	200	15	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	211	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	212	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	223	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	224	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	231	21	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	236	8	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	239	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	268	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	311	9	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	312	7	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	313	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	317	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	364	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	383	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	451	7	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	457	18	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	473	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	481	5	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	502	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	556	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	618	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	619	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	622	9	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	650	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	661	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	678	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	704	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	716	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	719	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	807	310	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	872	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	880	13	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	892	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	906	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	928	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	933	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	995	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1025	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1028	14	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1043	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1051	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1054	7	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1056	30	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	1087	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	3092	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	3110	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	3127	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	3168	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	3170	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	3206	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	5116	64	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	5196	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	B	19280	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	69	16	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	197	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	200	13	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	211	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	212	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	223	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	224	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	231	6	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	236	5	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	239	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	268	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	311	6	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	312	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	313	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	317	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	364	4	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	383	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	451	163	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	457	33	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	473	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	481	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	502	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	556	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	618	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	619	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	622	7	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	650	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	661	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	678	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	704	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	716	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	719	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	807	201	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	872	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	880	56	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	892	1	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	906	6	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	928	2	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	933	13	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	995	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1025	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1028	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1043	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1051	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1054	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1056	26	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	1087	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	3092	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	3110	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	3127	6	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	3168	3	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	3170	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	3206	6	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	5116	76	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	5196	0	1
05096000*2022-09-21*31559*I	05096000	21/09/2022	G3	C	19280	0	1
