CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	46	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	69	87	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	150	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	156	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	164	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	183	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	191	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	200	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	212	19	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	223	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	231	7	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	240	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	245	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	268	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	292	23	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	304	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	310	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	311	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	312	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	321	8	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	322	22	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	390	9	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	399	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	400	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	404	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	421	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	451	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	452	12	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	457	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	473	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	485	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	502	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	515	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	518	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	608	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	618	352	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	619	192	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	620	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	623	160	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	650	57	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	719	20	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	753	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	757	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	793	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	801	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	807	640	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	831	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	837	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	844	14	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	880	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	887	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	892	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	906	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	908	17	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	933	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	973	33	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	979	87	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	1004	13	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	1029	16	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	1042	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	1043	11	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	1061	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	1089	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	2393	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	2395	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	2517	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	3120	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	3170	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	3206	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	5189	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	5219	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	9794	14	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	9812	16	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	33830	20	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	A	50011	7	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	46	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	69	38	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	150	9	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	156	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	164	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	183	13	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	191	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	200	21	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	212	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	223	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	231	14	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	240	9	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	245	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	268	935	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	292	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	304	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	310	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	311	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	312	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	321	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	322	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	390	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	399	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	400	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	404	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	421	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	451	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	452	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	457	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	473	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	485	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	502	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	515	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	518	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	608	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	618	130	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	619	47	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	620	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	623	37	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	650	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	719	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	753	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	757	42	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	793	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	801	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	807	16	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	831	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	837	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	844	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	880	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	887	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	892	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	906	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	908	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	933	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	973	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	979	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	1004	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	1029	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	1042	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	1043	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	1061	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	1089	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	2393	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	2395	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	2517	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	3120	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	3170	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	3206	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	5189	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	5219	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	9794	82	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	9812	16	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	33830	4	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	B	50011	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	46	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	69	32	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	150	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	156	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	164	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	183	16	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	191	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	200	16	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	212	194	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	223	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	231	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	240	6	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	245	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	268	1206	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	292	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	304	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	310	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	311	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	312	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	321	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	322	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	390	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	399	5	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	400	27	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	404	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	421	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	451	7	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	452	8	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	457	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	473	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	485	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	502	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	515	17	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	518	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	608	9	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	618	300	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	619	50	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	620	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	623	70	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	650	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	719	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	753	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	757	59	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	793	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	801	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	807	500	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	831	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	837	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	844	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	880	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	887	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	892	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	906	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	908	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	933	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	973	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	979	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	1004	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	1029	14	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	1042	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	1043	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	1061	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	1089	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	2393	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	2395	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	2517	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	3120	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	3170	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	3206	1	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	5189	0	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	5219	2	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	9794	90	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	9812	3	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	33830	8	1
05179750*2022-08-23*31152*I	05179750	23/08/2022	P1	C	50011	1	1
