CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	140	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	212	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	286	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	383	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	399	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	421	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	473	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	491	45	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	604	4	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	608	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	613	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	618	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	619	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	622	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	623	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	670	4	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	704	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	734	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	740	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	743	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	783	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	793	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	807	69	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	819	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	831	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	837	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	880	8	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	888	117	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	892	211	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	902	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	906	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	908	4	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	933	39	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	978	276	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	1028	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	1042	5	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	1043	4	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	2395	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	2611	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	3163	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	3168	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	3170	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	3206	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	5152	47	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	5189	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	9794	5	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	9812	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	19280	5	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	A	50011	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	140	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	212	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	286	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	383	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	399	66	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	421	63	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	473	7	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	491	42	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	604	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	608	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	613	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	618	7	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	619	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	622	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	623	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	670	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	704	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	734	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	740	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	743	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	783	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	793	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	807	8	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	819	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	831	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	837	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	880	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	888	81	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	892	193	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	902	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	906	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	908	6	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	933	89	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	978	197	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	1028	35	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	1042	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	1043	9	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	2395	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	2611	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	3163	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	3168	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	3170	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	3206	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	5152	79	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	5189	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	9794	23	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	9812	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	19280	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	B	50011	21	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	140	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	212	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	286	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	383	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	399	44	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	421	147	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	473	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	491	47	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	604	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	608	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	613	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	618	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	619	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	622	7	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	623	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	670	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	704	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	734	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	740	6	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	743	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	783	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	793	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	807	3	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	819	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	831	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	837	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	880	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	888	35	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	892	325	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	902	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	906	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	908	7	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	933	10	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	978	348	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	1028	109	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	1042	25	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	1043	19	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	2395	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	2611	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	3163	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	3168	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	3170	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	3206	0	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	5152	84	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	5189	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	9794	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	9812	1	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	19280	2	1
05106430*2022-05-23*30861*I	05106430	23/05/2022	TP14	C	50011	5	1
