CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	197	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	198	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	200	22	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	212	53	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	221	4	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	231	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	265	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	305	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	311	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	312	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	317	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	318	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	390	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	399	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	421	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	443	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	457	40	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	496	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	502	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	515	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	615	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	617	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	618	18	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	619	12	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	622	62	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	623	7	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	626	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	650	22	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	657	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	679	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	682	4	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	721	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	734	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	753	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	757	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	801	33	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	807	16	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	819	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	870	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	880	8	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	888	380	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	892	31	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	906	21	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	933	29	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	967	151	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	978	15	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	994	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	1004	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	1028	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	1042	12	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	1043	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	1051	38	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	1055	106	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	3110	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	3163	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	3170	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	3206	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	5152	3	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	5237	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	9794	186	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	A	50011	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	197	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	198	6	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	200	61	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	212	30	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	221	12	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	231	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	265	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	305	12	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	311	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	312	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	317	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	318	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	390	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	399	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	421	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	443	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	457	28	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	496	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	502	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	515	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	615	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	617	10	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	618	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	619	13	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	622	17	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	623	3	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	626	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	650	6	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	657	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	679	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	682	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	721	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	734	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	753	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	757	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	801	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	807	19	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	819	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	870	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	880	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	888	122	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	892	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	906	26	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	933	6	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	967	490	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	978	9	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	994	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	1004	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	1028	10	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	1042	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	1043	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	1051	23	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	1055	25	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	3110	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	3163	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	3170	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	3206	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	5152	7	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	5237	4	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	9794	207	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	B	50011	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	197	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	198	6	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	200	18	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	212	49	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	221	10	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	231	3	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	265	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	305	15	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	311	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	312	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	317	3	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	318	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	390	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	399	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	421	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	443	14	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	457	26	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	496	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	502	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	515	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	615	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	617	14	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	618	33	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	619	34	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	622	43	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	623	15	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	626	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	650	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	657	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	679	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	682	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	721	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	734	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	753	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	757	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	801	7	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	807	10	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	819	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	870	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	880	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	888	260	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	892	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	906	17	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	933	15	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	967	198	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	978	14	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	994	4	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	1004	1	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	1028	10	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	1042	2	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	1043	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	1051	28	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	1055	53	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	3110	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	3163	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	3170	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	3206	0	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	5152	5	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	5237	17	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	9794	78	1
05155000*2022-08-01*31054*I	05155000	01/08/2022	GM14	C	50011	1	1
