CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	211	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	364	686	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	518	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	618	11	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	650	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	658	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	801	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	807	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	880	3	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	892	1355	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	906	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	908	7	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	918	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	928	50	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	933	730	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	967	74	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	972	7	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	973	4	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	978	24	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	982	11	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	994	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	997	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1033	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1043	5	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1055	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1061	40	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1071	16	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	3110	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	211	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	364	3730	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	518	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	618	3	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	650	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	658	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	801	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	807	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	880	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	892	615	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	906	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	908	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	918	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	928	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	933	9	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	967	64	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	972	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	973	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	978	42	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	982	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	994	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	997	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	1033	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	1043	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	1055	6	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	1061	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	1071	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	3110	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	211	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	364	2051	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	518	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	618	5	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	650	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	658	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	801	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	807	3	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	880	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	892	404	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	906	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	908	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	918	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	928	6	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	933	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	967	39	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	972	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	973	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	978	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	982	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	994	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	997	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	1033	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	1043	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	1055	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	1061	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	1071	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	C	3110	0	1
