CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	69	17	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	150	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	155	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	164	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	183	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	200	13	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	212	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	221	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	231	497	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	239	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	292	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	310	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	311	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	313	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	322	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	342	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	364	60	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	390	5	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	400	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	421	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	457	9	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	491	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	502	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	515	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	608	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	613	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	617	7	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	618	124	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	619	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	620	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	622	971	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	623	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	650	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	670	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	682	9	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	687	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	719	19	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	757	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	801	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	807	2090	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	831	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	837	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	838	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	880	4	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	887	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	892	530	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	906	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	933	668	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	978	45	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	1004	30	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	1028	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	1043	197	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	1055	248	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	2394	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	2517	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	3110	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	3111	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	3120	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	3170	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	5152	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	19280	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	33830	371	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	33844	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	A	50011	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	69	242	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	150	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	155	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	164	7	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	183	26	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	200	4	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	212	73	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	221	28	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	231	12	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	239	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	292	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	310	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	311	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	313	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	322	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	342	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	364	361	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	390	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	400	4	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	421	14	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	457	7	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	491	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	502	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	515	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	608	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	613	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	617	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	618	37	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	619	4	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	620	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	622	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	623	9	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	650	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	670	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	682	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	687	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	719	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	757	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	801	23	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	807	86	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	831	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	837	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	838	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	880	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	887	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	892	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	906	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	933	26	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	978	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	1004	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	1028	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	1043	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	1055	7	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	2394	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	2517	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	3110	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	3111	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	3120	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	3170	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	5152	9	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	19280	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	33830	23	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	33844	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	B	50011	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	69	173	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	150	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	155	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	164	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	183	51	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	200	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	212	54	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	221	12	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	231	93	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	239	36	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	292	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	310	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	311	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	313	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	322	3	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	342	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	364	236	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	390	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	400	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	421	25	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	457	25	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	491	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	502	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	515	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	608	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	613	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	617	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	618	84	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	619	81	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	620	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	622	57	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	623	12	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	650	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	670	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	682	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	687	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	719	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	757	2	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	801	22	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	807	43	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	831	5	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	837	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	838	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	880	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	887	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	892	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	906	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	933	27	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	978	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	1004	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	1028	11	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	1043	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	1055	4	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	2394	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	2517	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	3110	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	3111	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	3120	1	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	3170	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	5152	25	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	19280	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	33830	33	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	33844	0	1
06170000*2022-08-17*31334*I	06170000	17/08/2022	M1	C	50011	1	1
