CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	212	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	245	7	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	312	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	363	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	383	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	457	23	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	491	42	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	517	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	618	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	619	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	622	258	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	623	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	625	23	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	670	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	682	4	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	696	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	704	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	757	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	783	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	801	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	807	324	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	819	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	824	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	837	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	840	11	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	888	46	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	906	5	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	908	6	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	933	144	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	978	262	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	1004	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	1043	30	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	2393	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	2395	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	3168	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	3170	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	3206	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	5152	292	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	5237	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	9794	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	33844	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	A	50011	8	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	212	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	245	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	312	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	363	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	383	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	457	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	491	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	517	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	618	5	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	619	8	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	622	57	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	623	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	625	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	670	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	682	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	696	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	704	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	757	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	783	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	801	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	807	50	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	819	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	824	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	837	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	840	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	888	32	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	906	4	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	908	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	933	5	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	978	79	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	1004	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	1043	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	2393	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	2395	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	3168	7	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	3170	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	3206	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	5152	81	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	5237	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	9794	88	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	33844	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	B	50011	24	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	212	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	245	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	312	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	363	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	383	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	457	11	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	491	12	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	517	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	618	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	619	4	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	622	35	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	623	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	625	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	670	8	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	682	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	696	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	704	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	757	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	783	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	801	3	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	807	39	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	819	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	824	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	837	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	840	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	888	72	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	906	4	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	908	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	933	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	978	286	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	1004	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	1043	2	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	2393	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	2395	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	3168	24	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	3170	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	3206	1	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	5152	161	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	5237	7	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	9794	103	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	33844	0	1
05157820*2022-05-30*31071*I	05157820	30/05/2022	P14	C	50011	17	1
