CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	2	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	46	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	68	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	69	7	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	150	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	164	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	189	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	198	71	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	200	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	212	7	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	223	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	231	16	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	292	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	304	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	305	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	311	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	312	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	317	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	320	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	321	7	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	322	18	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	339	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	399	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	400	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	404	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	421	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	481	4	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	485	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	502	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	515	4	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	608	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	610	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	618	26	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	619	15	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	620	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	622	30	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	623	5	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	650	28	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	670	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	678	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	682	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	734	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	747	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	757	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	801	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	807	74	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	819	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	831	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	838	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	840	10	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	906	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	933	73	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	978	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	995	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	1009	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	1028	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	1043	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	1055	11	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	2391	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	3110	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	3163	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	3168	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	3206	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	5152	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	5237	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	9794	10	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	19280	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	20359	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	33844	9	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	A	50011	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	2	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	46	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	68	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	69	47	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	150	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	164	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	189	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	198	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	200	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	212	37	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	223	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	231	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	292	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	304	10	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	305	5	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	311	7	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	312	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	317	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	320	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	321	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	322	34	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	339	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	399	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	400	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	404	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	421	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	481	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	485	5	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	502	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	515	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	608	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	610	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	618	41	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	619	115	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	620	12	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	622	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	623	5	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	650	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	670	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	678	10	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	682	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	734	4	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	747	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	757	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	801	14	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	807	24	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	819	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	831	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	838	8	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	840	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	906	14	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	933	4	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	978	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	995	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	1009	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	1028	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	1043	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	1055	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	2391	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	3110	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	3163	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	3168	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	3206	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	5152	5	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	5237	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	9794	108	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	19280	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	20359	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	33844	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	B	50011	9	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	2	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	46	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	68	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	69	36	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	150	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	164	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	189	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	198	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	200	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	212	78	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	223	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	231	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	292	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	304	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	305	23	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	311	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	312	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	317	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	320	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	321	18	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	322	11	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	339	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	399	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	400	4	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	404	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	421	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	481	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	485	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	502	3	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	515	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	608	4	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	610	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	618	103	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	619	104	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	620	45	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	622	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	623	16	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	650	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	670	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	678	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	682	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	734	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	747	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	757	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	801	19	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	807	41	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	819	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	831	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	838	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	840	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	906	6	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	933	8	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	978	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	995	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	1009	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	1028	20	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	1043	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	1055	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	2391	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	3110	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	3163	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	3168	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	3206	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	5152	10	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	5237	2	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	9794	101	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	19280	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	20359	1	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	33844	0	1
05115600*2022-09-26*30884*I	05115600	26/09/2022	P14	C	50011	12	1
