CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	249	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	387	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	388	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	457	5	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	658	5	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	696	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	698	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	719	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	783	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	807	31	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	819	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	861	5	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	880	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	887	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	888	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	892	12	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	933	9	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	978	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	995	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	1009	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	1030	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	1042	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	1051	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	1055	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	1089	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	2027	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	2948	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	3127	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	3170	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	3212	6	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	4202	25	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	5116	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	19280	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	A	23202	5	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	249	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	387	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	388	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	457	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	658	22	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	696	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	698	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	719	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	783	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	807	11	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	819	10	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	861	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	880	3	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	887	3	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	888	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	892	4	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	933	416	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	978	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	995	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	1009	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	1030	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	1042	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	1051	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	1055	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	1089	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	2027	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	2948	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	3127	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	3170	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	3212	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	4202	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	5116	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	19280	5	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	B	23202	3	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	249	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	387	4	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	388	3	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	457	18	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	658	53	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	696	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	698	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	719	9	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	783	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	807	10	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	819	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	861	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	880	5	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	887	52	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	888	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	892	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	933	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	978	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	995	6	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	1009	3	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	1030	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	1042	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	1051	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	1055	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	1089	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	2027	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	2948	6	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	3127	1	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	3170	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	3212	2	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	4202	270	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	5116	0	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	19280	52	1
06710043*2022-08-30*31614*I	06710043	30/08/2022	TTGA	C	23202	7	1
