CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	69	59	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	127	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	150	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	164	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	183	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	189	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	190	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	191	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	200	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	212	4	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	223	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	231	6	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	240	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	265	504	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	268	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	286	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	311	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	317	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	363	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	390	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	399	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	404	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	421	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	451	93	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	457	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	515	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	618	66	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	619	42	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	620	7	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	622	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	623	38	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	625	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	719	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	747	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	757	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	801	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	807	586	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	831	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	906	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	908	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	933	10	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	1029	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	2393	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	3111	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	3206	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	9794	12	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	33830	29	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	A	50011	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	69	101	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	127	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	150	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	164	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	183	14	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	189	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	190	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	191	17	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	200	54	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	212	13	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	223	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	231	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	240	114	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	265	26	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	268	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	286	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	311	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	317	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	363	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	390	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	399	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	404	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	421	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	451	36	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	457	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	515	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	618	79	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	619	60	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	620	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	622	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	623	53	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	625	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	719	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	747	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	757	67	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	801	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	807	79	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	831	24	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	906	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	908	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	933	7	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	1029	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	2393	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	3111	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	3206	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	9794	46	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	33830	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	B	50011	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	69	86	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	127	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	150	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	164	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	183	6	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	189	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	190	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	191	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	200	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	212	17	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	223	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	231	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	240	13	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	265	18	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	268	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	286	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	311	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	317	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	363	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	390	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	399	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	404	3	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	421	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	451	9	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	457	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	515	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	618	26	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	619	14	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	620	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	622	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	623	11	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	625	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	719	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	747	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	757	27	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	801	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	807	32	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	831	5	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	906	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	908	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	933	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	1029	2	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	2393	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	3111	1	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	3206	0	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	9794	28	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	33830	4	1
05179500*2022-07-27*31151*I	05179500	27/07/2022	M1	C	50011	0	1
