CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	46	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	69	13	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	150	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	156	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	164	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	169	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	200	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	212	18	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	223	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	231	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	239	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	245	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	268	17	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	312	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	314	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	317	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	322	6	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	383	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	390	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	399	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	400	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	404	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	457	21	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	473	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	515	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	608	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	618	8	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	619	5	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	620	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	622	36	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	623	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	625	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	637	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	670	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	678	86	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	682	12	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	719	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	734	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	753	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	783	5	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	801	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	807	40	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	831	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	837	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	838	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	841	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	906	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	933	5	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	1028	4	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	1042	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	1044	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	3120	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	3163	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	3206	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	5082	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	9794	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	A	20455	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	46	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	69	168	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	150	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	156	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	164	4	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	169	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	200	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	212	128	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	223	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	231	10	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	239	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	245	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	268	42	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	312	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	314	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	317	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	322	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	383	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	390	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	399	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	400	5	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	404	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	457	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	473	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	515	5	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	608	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	618	88	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	619	112	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	620	24	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	622	152	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	623	24	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	625	8	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	637	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	670	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	678	27	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	682	4	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	719	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	734	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	753	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	783	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	801	40	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	807	80	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	831	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	837	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	838	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	841	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	906	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	933	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	1028	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	1042	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	1044	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	3120	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	3163	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	3206	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	5082	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	9794	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	B	20455	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	46	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	69	148	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	150	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	156	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	164	3	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	169	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	200	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	212	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	223	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	231	5	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	239	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	245	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	268	12	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	312	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	314	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	317	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	322	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	383	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	390	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	399	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	400	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	404	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	457	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	473	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	515	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	608	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	618	24	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	619	116	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	620	16	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	622	4	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	623	8	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	625	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	637	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	670	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	678	9	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	682	4	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	719	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	734	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	753	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	783	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	801	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	807	12	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	831	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	837	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	838	7	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	841	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	906	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	933	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	1028	11	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	1042	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	1044	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	3120	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	3163	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	3206	0	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	5082	2	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	9794	1	1
05148020*2022-08-10*31031*I	05148020	10/08/2022	P19	C	20455	0	1
