CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	21	84	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	26	99	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	46	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	69	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	127	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	140	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	156	8	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	183	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	200	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	211	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	212	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	268	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	307	81	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	311	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	321	101	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	322	39	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	364	170	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	399	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	400	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	404	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	421	28	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	451	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	457	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	618	8	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	619	4	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	623	7	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	625	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	752	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	757	8	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	793	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	794	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	801	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	807	166	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	819	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	831	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	837	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	838	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	844	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	906	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	933	56	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	998	88	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1004	48	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1028	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1043	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1089	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	2393	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	3120	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	3170	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	21	59	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	26	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	46	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	69	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	127	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	140	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	156	11	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	183	15	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	200	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	211	29	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	212	48	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	268	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	307	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	311	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	321	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	322	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	364	163	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	399	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	400	64	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	404	23	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	421	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	451	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	457	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	618	27	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	619	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	623	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	625	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	752	19	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	757	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	793	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	794	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	801	42	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	807	145	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	819	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	831	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	837	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	838	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	844	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	906	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	933	28	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	998	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1004	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1028	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1043	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1089	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	2393	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	3120	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	3170	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	21	26	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	26	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	46	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	69	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	127	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	140	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	156	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	183	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	200	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	211	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	212	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	268	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	307	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	311	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	321	11	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	322	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	364	66	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	399	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	400	9	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	404	33	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	421	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	451	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	457	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	618	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	619	11	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	623	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	625	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	752	29	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	757	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	793	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	794	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	801	95	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	807	89	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	819	6	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	831	6	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	837	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	838	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	844	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	906	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	933	9	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	998	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1004	7	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1028	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1043	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1089	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	2393	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	3120	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	3170	3	1
