CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	46	8	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	69	25	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	155	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	164	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	174	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	183	3	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	200	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	212	89	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	231	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	239	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	268	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	310	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	312	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	318	162	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	333	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	364	245	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	404	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	421	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	473	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	491	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	608	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	617	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	618	101	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	619	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	622	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	623	3	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	637	10	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	682	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	735	6	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	747	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	753	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	757	23	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	801	103	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	807	298	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	819	13	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	831	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	837	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	906	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	933	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	1055	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	5152	235	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	32534	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	A	33830	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	46	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	69	142	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	155	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	164	19	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	174	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	183	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	200	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	212	34	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	231	28	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	239	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	268	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	310	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	312	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	318	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	333	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	364	47	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	404	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	421	21	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	473	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	491	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	608	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	617	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	618	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	619	11	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	622	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	623	36	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	637	31	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	682	5	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	735	20	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	747	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	753	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	757	18	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	801	42	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	807	219	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	819	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	831	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	837	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	906	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	933	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	1055	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	5152	41	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	32534	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	B	33830	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	46	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	69	79	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	155	5	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	164	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	174	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	183	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	200	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	212	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	231	21	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	239	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	268	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	310	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	312	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	318	12	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	333	4	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	364	56	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	404	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	421	41	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	473	3	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	491	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	608	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	617	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	618	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	619	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	622	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	623	44	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	637	21	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	682	3	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	735	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	747	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	753	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	757	34	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	801	2	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	807	44	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	819	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	831	3	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	837	3	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	906	1	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	933	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	1055	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	5152	50	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	32534	0	1
06128620*2022-06-20*31621*I	06128620	20/06/2022	PTP8	C	33830	4	1
