CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	183	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	200	5	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	212	10	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	224	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	239	6	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	241	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	311	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	312	2	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	364	7	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	457	9	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	617	7	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	618	2	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	619	7	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	622	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	623	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	625	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	650	7	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	682	8	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	753	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	801	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	807	672	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	819	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	836	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	837	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	880	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	892	1146	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	906	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	908	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	933	52	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	972	2	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	978	17	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	995	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	1028	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	1042	3	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	1043	4	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	1051	3	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	1055	6	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	1071	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	3110	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	3111	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	3170	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	19280	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	A	50011	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	183	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	200	20	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	212	20	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	224	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	239	4	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	241	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	311	3	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	312	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	364	23	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	457	28	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	617	29	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	618	54	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	619	40	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	622	14	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	623	58	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	625	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	650	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	682	4	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	753	2	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	801	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	807	372	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	819	2	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	836	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	837	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	880	3	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	892	352	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	906	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	908	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	933	30	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	972	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	978	115	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	995	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	1028	16	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	1042	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	1043	4	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	1051	11	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	1055	5	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	1071	4	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	3110	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	3111	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	3170	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	19280	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	B	50011	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	183	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	200	39	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	212	117	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	224	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	239	21	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	241	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	311	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	312	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	364	35	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	457	14	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	617	5	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	618	83	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	619	68	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	622	49	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	623	10	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	625	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	650	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	682	4	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	753	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	801	3	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	807	257	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	819	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	836	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	837	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	880	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	892	707	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	906	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	908	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	933	119	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	972	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	978	164	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	995	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	1028	17	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	1042	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	1043	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	1051	9	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	1055	27	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	1071	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	3110	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	3111	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	3170	1	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	19280	0	1
06123250*2022-06-08*30690*I	06123250	08/06/2022	TP6	C	50011	3	1
