CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	69	10	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	183	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	189	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	212	17	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	221	67	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	224	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	231	9	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	239	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	287	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	311	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	312	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	317	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	363	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	383	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	387	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	399	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	421	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	457	57	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	473	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	474	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	496	11	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	618	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	619	18	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	657	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	678	5	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	679	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	682	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	719	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	734	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	753	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	757	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	807	68	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	819	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	831	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	837	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	838	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	872	5	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	880	4	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	888	30	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	892	200	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	906	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	933	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	978	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	1028	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	1043	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	1051	38	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	1056	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	3159	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	3206	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	A	9794	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	69	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	183	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	189	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	212	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	221	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	224	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	231	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	239	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	287	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	311	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	312	5	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	317	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	363	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	383	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	387	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	399	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	421	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	457	25	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	473	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	474	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	496	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	618	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	619	9	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	657	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	678	6	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	679	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	682	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	719	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	734	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	753	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	757	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	807	32	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	819	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	831	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	837	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	838	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	872	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	880	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	888	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	892	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	906	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	933	34	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	978	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	1028	14	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	1043	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	1051	23	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	1056	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	3159	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	3206	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	B	9794	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	69	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	183	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	189	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	212	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	221	22	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	224	4	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	231	4	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	239	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	287	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	311	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	312	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	317	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	363	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	383	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	387	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	399	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	421	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	457	7	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	473	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	474	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	496	4	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	618	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	619	11	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	657	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	678	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	679	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	682	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	719	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	734	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	753	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	757	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	807	8	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	819	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	831	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	837	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	838	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	872	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	880	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	888	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	892	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	906	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	933	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	978	3	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	1028	35	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	1043	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	1051	8	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	1056	2	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	3159	0	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	3206	1	1
05134310*2022-07-21*30980*I	05134310	21/07/2022	P14	C	9794	4	1
