CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	46	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	69	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	183	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	189	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	200	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	212	7	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	221	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	238	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	245	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	265	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	268	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	298	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	311	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	421	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	451	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	473	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	502	63	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	571	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	618	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	619	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	622	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	623	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	625	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	637	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	650	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	743	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	757	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	783	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	801	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	807	44	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	819	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	831	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	872	5	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	892	704	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	906	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	933	87	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	978	120	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	998	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	1028	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	1043	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	3159	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	3163	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	3206	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	5147	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	A	9794	10	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	46	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	69	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	183	4	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	189	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	200	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	212	4	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	221	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	238	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	245	14	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	265	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	268	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	298	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	311	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	421	4	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	451	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	473	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	502	84	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	571	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	618	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	619	5	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	622	3	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	623	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	625	19	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	637	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	650	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	743	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	757	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	783	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	801	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	807	136	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	819	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	831	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	872	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	892	32	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	906	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	933	1272	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	978	14	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	998	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	1028	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	1043	6	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	3159	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	3163	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	3206	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	5147	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	B	9794	10	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	46	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	69	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	183	11	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	189	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	200	19	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	212	13	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	221	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	238	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	245	4	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	265	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	268	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	298	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	311	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	421	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	451	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	473	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	502	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	571	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	618	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	619	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	622	57	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	623	2	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	625	13	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	637	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	650	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	743	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	757	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	783	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	801	4	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	807	38	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	819	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	831	6	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	872	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	892	474	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	906	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	933	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	978	18	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	998	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	1028	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	1043	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	3159	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	3163	1	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	3206	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	5147	0	1
05148700*2022-07-05*31037*I	05148700	05/07/2022	P19	C	9794	19	1
