CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	69	19	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	183	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	198	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	200	19	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	207	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	210	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	212	106	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	231	24	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	239	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	241	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	286	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	305	9	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	312	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	317	9	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	363	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	364	7	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	383	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	457	24	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	617	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	618	8	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	619	120	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	622	207	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	623	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	625	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	650	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	657	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	658	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	670	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	682	8	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	704	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	757	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	801	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	807	46	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	819	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	824	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	831	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	838	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	892	1081	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	906	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	933	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	978	62	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	982	4	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	994	8	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	1028	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	1042	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	1043	14	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	1051	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	1055	19	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	1071	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	3111	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	3163	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	3168	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	3170	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	3206	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	5152	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	19280	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	A	33844	15	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	69	97	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	183	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	198	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	200	23	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	207	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	210	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	212	461	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	231	9	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	239	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	241	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	286	4	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	305	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	312	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	317	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	363	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	364	20	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	383	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	457	11	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	617	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	618	168	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	619	156	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	622	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	623	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	625	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	650	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	657	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	658	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	670	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	682	13	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	704	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	757	8	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	801	9	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	807	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	819	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	824	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	831	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	838	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	892	730	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	906	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	933	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	978	205	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	982	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	994	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	1028	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	1042	10	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	1043	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	1051	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	1055	29	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	1071	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	3111	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	3163	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	3168	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	3170	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	3206	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	5152	5	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	19280	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	B	33844	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	69	55	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	183	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	198	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	200	10	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	207	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	210	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	212	132	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	231	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	239	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	241	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	286	7	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	305	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	312	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	317	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	363	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	364	63	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	383	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	457	4	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	617	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	618	65	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	619	79	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	622	72	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	623	4	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	625	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	650	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	657	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	658	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	670	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	682	2	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	704	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	757	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	801	4	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	807	4	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	819	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	824	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	831	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	838	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	892	528	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	906	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	933	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	978	14	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	982	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	994	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	1028	6	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	1042	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	1043	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	1051	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	1055	160	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	1071	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	3111	1	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	3163	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	3168	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	3170	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	3206	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	5152	3	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	19280	0	1
06204000*2022-06-29*30715*I	06204000	29/06/2022	TP6	C	33844	0	1
