CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	46	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	212	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	239	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	399	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	443	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	618	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	719	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	807	54	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	838	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	887	80	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	892	272	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	933	220	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	967	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	978	5	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	1028	4	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	1056	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	9794	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	46	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	212	2	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	239	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	399	3	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	443	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	618	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	719	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	807	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	838	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	887	4	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	892	2	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	933	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	967	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	978	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	1028	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	1056	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	9794	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	46	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	212	2	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	239	5	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	399	8	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	443	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	618	3	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	719	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	807	38	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	838	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	887	20	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	892	77	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	933	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	967	25	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	978	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	1028	27	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	1056	5	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	9794	4	1
