CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	69	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	198	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	200	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	212	4	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	223	4	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	224	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	231	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	241	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	281	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	364	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	383	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	443	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	457	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	481	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	496	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	502	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	509	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	515	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	556	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	615	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	618	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	619	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	622	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	626	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	657	13	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	678	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	679	8	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	682	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	704	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	721	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	765	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	807	161	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	819	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	831	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	840	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	887	8	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	888	72	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	906	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	933	30	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	1025	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	1028	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	1051	4	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	1055	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	1089	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	3163	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	3206	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	A	33830	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	69	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	198	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	200	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	212	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	223	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	224	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	231	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	241	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	281	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	364	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	383	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	443	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	457	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	481	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	496	19	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	502	9	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	509	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	515	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	556	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	615	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	618	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	619	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	622	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	626	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	657	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	678	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	679	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	682	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	704	7	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	721	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	765	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	807	450	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	819	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	831	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	840	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	887	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	888	33	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	906	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	933	46	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	1025	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	1028	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	1051	42	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	1055	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	1089	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	3163	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	3206	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	B	33830	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	69	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	198	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	200	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	212	5	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	223	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	224	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	231	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	241	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	281	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	364	9	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	383	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	443	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	457	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	481	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	496	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	502	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	509	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	515	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	556	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	615	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	618	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	619	8	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	622	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	626	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	657	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	678	2	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	679	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	682	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	704	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	721	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	765	6	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	807	101	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	819	4	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	831	1	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	840	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	887	7	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	888	46	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	906	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	933	136	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	1025	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	1028	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	1051	41	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	1055	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	1089	3	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	3163	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	3206	0	1
05155800*2022-06-16*31581*I	05155800	16/06/2022	P14	C	33830	0	1
