CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	69	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	140	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	174	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	183	7	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	210	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	212	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	228	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	245	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	286	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	292	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	305	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	390	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	421	18	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	473	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	491	15	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	502	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	608	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	611	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	618	6	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	619	164	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	622	211	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	623	3	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	625	47	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	650	3	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	678	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	734	3	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	801	4	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	807	22	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	819	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	831	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	837	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	838	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	880	9	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	888	673	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	892	937	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	906	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	933	19	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	978	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	1004	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	1043	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	1055	6	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	2393	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	2395	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	3163	5	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	5152	34	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	A	9794	3	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	69	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	140	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	174	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	183	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	210	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	212	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	228	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	245	27	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	286	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	292	6	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	305	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	390	6	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	421	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	473	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	491	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	502	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	608	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	611	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	618	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	619	89	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	622	106	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	623	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	625	54	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	650	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	678	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	734	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	801	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	807	30	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	819	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	831	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	837	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	838	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	880	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	888	240	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	892	852	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	906	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	933	3	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	978	5	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	1004	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	1043	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	1055	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	2393	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	2395	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	3163	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	5152	22	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	B	9794	8	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	69	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	140	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	174	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	183	3	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	210	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	212	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	228	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	245	80	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	286	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	292	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	305	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	390	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	421	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	473	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	491	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	502	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	608	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	611	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	618	2	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	619	31	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	622	53	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	623	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	625	203	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	650	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	678	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	734	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	801	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	807	32	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	819	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	831	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	837	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	838	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	880	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	888	289	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	892	314	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	906	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	933	9	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	978	6	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	1004	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	1043	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	1055	1	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	2393	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	2395	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	3163	0	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	5152	5	1
05058922*2022-06-27*31240*I	05058922	27/06/2022	P11	C	9794	1	1
