CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	200	4	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	212	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	457	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	618	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	622	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	623	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	783	6	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	807	1088	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	819	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	831	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	848	2	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	861	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	880	3	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	892	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	906	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	908	10	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	928	12	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	933	896	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	978	352	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	1028	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	1056	48	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	2517	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	3159	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	3170	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	200	2	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	212	2	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	457	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	618	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	622	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	623	2	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	783	4	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	807	160	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	819	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	831	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	848	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	861	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	880	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	892	61	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	906	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	908	3	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	928	34	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	933	93	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	978	328	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	1028	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	1056	40	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	2517	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	3159	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	B	3170	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	200	7	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	212	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	457	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	618	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	622	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	623	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	783	2	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	807	480	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	819	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	831	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	848	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	861	3	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	880	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	892	368	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	906	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	908	7	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	928	34	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	933	156	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	978	512	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	1028	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	1056	140	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	2517	3	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	3159	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	C	3170	1	1
