CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	183	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	200	4	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	286	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	287	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	292	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	364	3	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	457	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	617	3	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	618	11	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	619	22	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	622	16	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	623	8	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	625	12	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	657	15	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	670	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	679	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	682	6	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	699	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	793	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	801	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	807	258	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	819	6	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	831	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	837	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	838	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	880	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	892	310	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	908	7	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	933	52	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	972	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	978	993	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	998	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	1028	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	1042	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	1055	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	1071	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	3110	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	3111	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	3163	3	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	3168	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	3170	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	3326	10	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	9812	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	A	50011	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	183	3	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	200	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	286	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	287	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	292	10	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	364	34	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	457	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	617	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	618	15	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	619	83	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	622	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	623	5	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	625	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	657	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	670	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	679	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	682	3	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	699	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	793	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	801	11	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	807	114	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	819	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	831	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	837	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	838	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	880	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	892	1732	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	908	11	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	933	33	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	972	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	978	928	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	998	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	1028	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	1042	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	1055	10	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	1071	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	3110	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	3111	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	3163	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	3168	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	3170	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	3326	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	9812	22	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	B	50011	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	183	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	200	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	286	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	287	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	292	20	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	364	36	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	457	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	617	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	618	60	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	619	426	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	622	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	623	16	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	625	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	657	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	670	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	679	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	682	4	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	699	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	793	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	801	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	807	48	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	819	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	831	2	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	837	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	838	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	880	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	892	2964	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	908	8	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	933	24	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	972	1	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	978	1842	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	998	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	1028	10	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	1042	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	1055	20	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	1071	3	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	3110	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	3111	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	3163	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	3168	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	3170	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	3326	0	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	9812	20	1
06123150*2022-06-08*30689*I	06123150	08/06/2022	TP6	C	50011	1	1
