CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	200	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	245	7	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	310	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	312	8	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	363	2	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	387	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	457	4	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	793	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	796	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	807	82	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	880	59	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	892	932	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	906	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	908	2	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	928	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	933	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	978	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	982	916	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	994	32	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	1009	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	1028	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	1042	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	1043	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	1055	204	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	1071	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	2611	2	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	3170	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	A	3206	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	200	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	245	11	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	310	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	312	3	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	363	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	387	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	457	2	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	793	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	796	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	807	235	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	880	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	892	27	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	906	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	908	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	928	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	933	11	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	978	80	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	982	128	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	994	52	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	1009	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	1028	87	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	1042	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	1043	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	1055	30	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	1071	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	2611	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	3170	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	B	3206	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	200	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	245	9	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	310	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	312	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	363	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	387	2	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	457	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	793	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	796	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	807	258	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	880	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	892	468	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	906	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	908	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	928	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	933	2	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	978	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	982	23	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	994	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	1009	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	1028	6	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	1042	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	1043	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	1055	11	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	1071	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	2611	0	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	3170	1	1
06188920*2022-07-08*31372*I	06188920	08/07/2022	TP6	C	3206	0	1
