CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	200	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	212	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	221	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	239	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	390	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	457	15	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	650	2	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	658	10	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	669	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	704	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	719	3	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	801	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	807	27	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	844	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	880	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	928	7	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	933	12	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	967	341	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	972	3	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	978	46	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	994	9	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	998	8	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1004	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1009	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1028	3	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1030	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1043	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1051	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	1077	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	2948	2	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	4202	361	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	4226	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	5097	92	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	9794	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	19280	25	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	A	23202	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	200	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	212	55	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	221	44	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	239	49	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	390	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	457	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	650	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	658	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	669	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	704	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	719	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	801	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	807	20	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	844	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	880	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	928	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	933	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	967	365	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	972	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	978	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	994	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	998	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1004	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1009	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1028	2	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1030	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1043	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1051	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	1077	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	2948	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	4202	113	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	4226	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	5097	97	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	9794	23	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	19280	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	B	23202	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	200	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	212	19	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	221	2	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	239	3	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	390	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	457	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	650	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	658	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	669	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	704	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	719	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	801	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	807	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	844	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	880	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	928	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	933	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	967	542	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	972	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	978	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	994	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	998	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1004	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1009	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1028	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1030	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1043	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1051	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	1077	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	2948	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	4202	22	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	4226	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	5097	11	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	9794	1	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	19280	0	1
06113500*2022-09-28*30557*I	06113500	28/09/2022	TTGA	C	23202	0	1
