CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	46	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	69	25	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	183	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	193	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	197	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	200	32	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	211	6	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	212	40	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	223	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	231	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	241	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	288	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	304	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	306	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	310	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	312	4	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	314	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	318	11	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	322	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	363	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	384	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	390	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	399	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	404	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	421	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	451	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	452	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	457	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	473	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	491	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	608	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	618	28	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	619	12	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	622	58	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	623	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	625	24	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	637	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	650	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	657	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	671	7	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	678	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	682	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	687	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	709	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	747	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	757	17	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	801	12	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	807	884	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	819	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	831	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	838	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	841	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	906	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	928	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	933	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	973	9	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	979	13	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	998	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	1004	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	1042	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	1043	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	3163	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	3170	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	3206	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	9794	15	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	33830	36	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	A	50011	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	46	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	69	75	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	183	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	193	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	197	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	200	21	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	211	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	212	28	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	223	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	231	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	241	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	288	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	304	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	306	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	310	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	312	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	314	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	318	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	322	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	363	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	384	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	390	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	399	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	404	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	421	10	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	451	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	452	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	457	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	473	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	491	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	608	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	618	4	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	619	39	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	622	7	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	623	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	625	10	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	637	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	650	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	657	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	671	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	678	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	682	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	687	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	709	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	747	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	757	9	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	801	7	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	807	72	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	819	12	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	831	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	838	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	841	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	906	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	928	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	933	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	973	6	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	979	15	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	998	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	1004	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	1042	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	1043	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	3163	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	3170	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	3206	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	9794	8	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	33830	126	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	B	50011	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	46	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	69	101	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	183	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	193	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	197	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	200	22	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	211	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	212	276	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	223	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	231	13	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	241	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	288	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	304	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	306	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	310	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	312	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	314	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	318	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	322	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	363	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	384	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	390	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	399	4	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	404	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	421	23	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	451	10	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	452	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	457	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	473	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	491	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	608	6	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	618	34	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	619	253	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	622	13	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	623	13	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	625	7	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	637	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	650	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	657	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	671	3	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	678	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	682	6	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	687	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	709	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	747	8	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	757	44	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	801	32	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	807	61	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	819	17	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	831	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	838	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	841	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	906	1	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	928	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	933	2	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	973	5	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	979	13	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	998	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	1004	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	1042	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	1043	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	3163	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	3170	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	3206	0	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	9794	111	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	33830	421	1
05167030*2022-06-28*31100*I	05167030	28/06/2022	P1	C	50011	0	1
