CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	21	8	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	26	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	69	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	127	3	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	140	31	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	200	6	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	212	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	311	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	312	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	350	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	363	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	383	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	421	7	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	443	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	451	2052	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	457	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	473	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	502	6	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	679	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	682	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	719	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	743	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	757	10	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	801	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	807	864	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	819	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	837	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	844	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	880	16	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	892	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	928	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	933	35	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	978	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	1043	3	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	1087	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	3159	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	3163	3	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	3206	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	5116	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	A	9794	26	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	21	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	26	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	69	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	127	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	140	6	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	200	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	212	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	311	7	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	312	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	350	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	363	6	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	383	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	421	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	443	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	451	902	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	457	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	473	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	502	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	679	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	682	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	719	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	743	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	757	26	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	801	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	807	1656	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	819	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	837	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	844	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	880	3	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	892	2	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	928	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	933	270	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	978	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	1043	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	1087	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	3159	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	3163	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	3206	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	5116	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	B	9794	74	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	21	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	26	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	69	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	127	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	140	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	200	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	212	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	311	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	312	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	350	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	363	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	383	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	421	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	443	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	451	133	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	457	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	473	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	502	7	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	679	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	682	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	719	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	743	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	757	4	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	801	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	807	3456	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	819	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	837	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	844	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	880	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	892	1	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	928	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	933	84	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	978	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	1043	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	1087	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	3159	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	3163	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	3206	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	5116	0	1
04060900*2022-04-19*34833*I	04060900	19/04/2022	G21	C	9794	11	1
