CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	46	10	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	69	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	156	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	164	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	183	8	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	200	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	211	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	212	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	231	31	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	240	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	268	16	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	306	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	312	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	322	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	390	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	399	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	400	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	421	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	451	15	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	452	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	515	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	608	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	618	82	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	619	4	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	620	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	623	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	753	44	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	757	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	801	10	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	807	278	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	819	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	838	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	887	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	892	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	906	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	928	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	933	23	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	979	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	995	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	998	52	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	1002	4	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	1004	132	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	1029	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	1042	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	1043	5	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	1061	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	2395	21	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	3110	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	3170	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	3206	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	9794	36	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	9812	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	33844	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	49953	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	50011	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	A	50792	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	46	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	69	9	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	156	16	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	164	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	183	9	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	200	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	211	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	212	72	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	231	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	240	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	268	84	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	306	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	312	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	322	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	390	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	399	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	400	5	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	421	4	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	451	7	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	452	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	515	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	608	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	618	22	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	619	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	620	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	623	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	753	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	757	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	801	1387	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	807	66	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	819	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	838	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	887	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	892	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	906	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	928	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	933	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	979	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	995	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	998	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	1002	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	1004	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	1029	25	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	1042	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	1043	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	1061	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	2395	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	3110	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	3170	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	3206	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	9794	129	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	9812	32	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	33844	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	49953	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	50011	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	B	50792	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	46	19	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	69	34	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	156	11	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	164	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	183	9	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	200	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	211	4	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	212	89	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	231	6	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	240	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	268	17	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	306	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	312	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	322	7	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	390	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	399	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	400	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	421	34	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	451	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	452	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	515	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	608	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	618	192	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	619	9	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	620	4	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	623	4	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	753	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	757	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	801	16	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	807	35	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	819	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	838	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	887	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	892	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	906	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	928	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	933	9	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	979	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	995	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	998	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	1002	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	1004	9	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	1029	22	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	1042	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	1043	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	1061	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	2395	0	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	3110	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	3170	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	3206	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	9794	41	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	9812	3	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	33844	2	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	49953	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	50011	1	1
05173180*2022-09-14*31126*I	05173180	14/09/2022	M1	C	50792	0	1
