CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	198	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	200	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	223	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	224	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	231	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	241	8	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	312	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	313	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	317	4	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	457	7	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	613	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	617	5	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	622	6	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	657	21	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	679	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	691	4	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	696	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	698	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	735	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	753	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	757	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	807	105	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	819	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	838	44	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	880	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	887	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	888	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	892	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	906	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	908	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	928	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	933	143	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	978	35	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	1028	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	1042	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	1043	5	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	1051	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	1054	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	1087	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	2394	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	3110	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	3111	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	5152	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	9785	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	A	19280	14	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	198	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	200	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	223	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	224	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	231	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	241	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	312	6	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	313	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	317	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	457	12	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	613	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	617	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	622	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	657	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	679	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	691	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	696	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	698	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	735	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	753	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	757	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	807	41	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	819	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	838	24	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	880	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	887	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	888	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	892	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	906	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	908	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	928	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	933	78	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	978	3	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	1028	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	1042	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	1043	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	1051	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	1054	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	1087	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	2394	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	3110	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	3111	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	5152	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	9785	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	B	19280	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	198	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	200	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	223	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	224	6	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	231	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	241	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	312	6	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	313	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	317	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	457	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	613	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	617	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	622	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	657	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	679	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	691	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	696	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	698	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	735	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	753	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	757	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	807	43	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	819	10	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	838	6	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	880	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	887	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	888	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	892	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	906	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	908	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	928	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	933	138	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	978	23	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	1028	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	1042	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	1043	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	1051	2	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	1054	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	1087	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	2394	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	3110	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	3111	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	5152	1	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	9785	0	1
06178050*2022-06-27*31405*I	06178050	27/06/2022	TP14	C	19280	0	1
