CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	69	36	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	183	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	197	11	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	200	4	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	207	23	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	212	88	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	223	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	231	11	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	245	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	249	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	312	4	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	317	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	318	38	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	342	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	364	39	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	383	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	387	50	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	399	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	457	29	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	473	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	518	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	519	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	608	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	613	15	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	617	4	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	618	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	619	86	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	622	115	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	623	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	624	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	625	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	650	13	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	657	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	670	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	678	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	679	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	682	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	719	14	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	722	4	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	725	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	735	3	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	740	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	801	46	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	807	28	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	819	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	824	12	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	831	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	838	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	844	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	861	24	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	887	51	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	888	816	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	906	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	933	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	967	70	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	978	75	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	994	12	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	1004	7	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	1051	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	1054	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	1055	8	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	2393	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	2394	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	2395	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	2517	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	3110	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	3111	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	5140	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	9785	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	19280	24	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	32534	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	A	33830	114	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	69	23	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	183	4	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	197	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	200	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	207	19	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	212	62	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	223	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	231	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	245	16	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	249	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	312	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	317	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	318	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	342	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	364	54	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	383	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	387	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	399	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	457	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	473	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	518	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	519	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	608	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	613	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	617	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	618	6	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	619	15	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	622	14	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	623	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	624	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	625	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	650	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	657	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	670	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	678	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	679	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	682	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	719	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	722	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	725	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	735	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	740	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	801	13	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	807	45	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	819	3	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	824	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	831	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	838	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	844	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	861	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	887	10	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	888	37	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	906	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	933	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	967	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	978	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	994	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	1004	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	1051	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	1054	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	1055	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	2393	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	2394	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	2395	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	2517	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	3110	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	3111	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	5140	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	9785	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	19280	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	32534	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	B	33830	3	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	69	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	183	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	197	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	200	25	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	207	22	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	212	206	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	223	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	231	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	245	9	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	249	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	312	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	317	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	318	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	342	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	364	183	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	383	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	387	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	399	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	457	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	473	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	518	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	519	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	608	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	613	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	617	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	618	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	619	7	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	622	18	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	623	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	624	2	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	625	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	650	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	657	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	670	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	678	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	679	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	682	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	719	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	722	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	725	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	735	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	740	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	801	57	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	807	25	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	819	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	824	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	831	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	838	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	844	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	861	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	887	5	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	888	86	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	906	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	933	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	967	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	978	3	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	994	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	1004	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	1051	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	1054	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	1055	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	2393	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	2394	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	2395	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	2517	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	3110	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	3111	1	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	5140	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	9785	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	19280	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	32534	0	1
06175320*2022-07-18*31345*I	06175320	18/07/2022	TP6	C	33830	0	1
