CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	69	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	183	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	200	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	207	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	212	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	221	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	223	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	231	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	239	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	312	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	387	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	390	7	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	394	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	399	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	404	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	421	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	451	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	457	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	473	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	474	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	496	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	619	7	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	622	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	623	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	637	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	719	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	747	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	801	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	807	124	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	819	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	906	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	933	84	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	978	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	1009	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	1028	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	1051	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	1056	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	3159	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	3170	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	A	9794	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	69	6	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	183	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	200	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	207	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	212	18	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	221	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	223	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	231	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	239	9	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	312	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	387	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	390	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	394	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	399	4	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	404	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	421	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	451	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	457	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	473	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	474	7	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	496	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	619	4	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	622	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	623	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	637	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	719	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	747	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	801	52	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	807	35	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	819	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	906	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	933	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	978	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	1009	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	1028	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	1051	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	1056	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	3159	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	3170	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	B	9794	20	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	69	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	183	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	200	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	207	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	212	14	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	221	6	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	223	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	231	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	239	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	312	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	387	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	390	10	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	394	14	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	399	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	404	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	421	6	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	451	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	457	6	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	473	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	474	12	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	496	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	619	12	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	622	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	623	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	637	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	719	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	747	5	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	801	354	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	807	40	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	819	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	906	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	933	2	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	978	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	1009	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	1028	3	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	1051	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	1056	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	3159	0	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	3170	1	1
06115090*2022-06-08*30629*I	06115090	08/06/2022	GM6_8	C	9794	18	1
