CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	387	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	604	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	657	35	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	658	27	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	669	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	696	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	704	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	719	100	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	734	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	807	516	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	880	48	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	908	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	933	540	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	997	3	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1030	6	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1042	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1043	18	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1044	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1051	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	1056	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	3159	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	3170	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	5196	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	A	19280	5	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	387	5	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	604	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	657	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	658	13	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	669	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	696	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	704	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	719	1088	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	734	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	807	294	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	880	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	908	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	933	816	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	997	44	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1030	6	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1042	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1043	2	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1044	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1051	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	1056	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	3159	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	3170	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	5196	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	B	19280	52	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	387	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	604	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	657	2	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	658	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	669	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	696	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	704	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	719	104	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	734	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	807	84	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	880	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	908	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	933	120	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	997	7	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1030	2	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1042	3	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1043	4	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1044	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1051	1	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	1056	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	3159	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	3170	0	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	5196	12	1
06047940*2022-08-10*30572*I	06047940	10/08/2022	TP15	C	19280	8	1
