CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	69	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	183	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	193	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	197	41	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	200	48	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	206	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	207	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	212	3	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	221	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	231	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	239	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	313	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	318	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	364	5	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	387	8	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	390	31	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	394	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	421	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	457	3	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	474	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	496	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	613	12	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	619	7	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	622	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	623	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	650	4	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	657	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	658	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	682	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	719	5	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	753	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	801	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	807	195	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	819	45	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	861	9	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	880	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	906	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	908	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	933	8	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	1009	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	1028	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	1030	3	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	1051	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	1055	108	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	1087	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	2394	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	3110	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	3111	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	3127	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	3170	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	5116	6	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	31231	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	A	33830	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	69	3	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	183	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	193	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	197	19	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	200	23	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	206	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	207	6	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	212	20	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	221	7	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	231	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	239	9	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	313	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	318	5	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	364	26	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	387	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	390	15	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	394	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	421	4	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	457	4	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	474	23	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	496	10	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	613	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	619	46	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	622	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	623	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	650	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	657	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	658	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	682	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	719	19	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	753	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	801	6	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	807	148	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	819	7	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	861	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	880	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	906	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	908	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	933	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	1009	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	1028	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	1030	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	1051	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	1055	18	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	1087	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	2394	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	3110	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	3111	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	3127	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	3170	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	5116	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	31231	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	B	33830	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	69	3	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	183	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	193	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	197	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	200	27	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	206	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	207	7	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	212	53	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	221	14	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	231	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	239	9	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	313	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	318	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	364	104	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	387	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	390	18	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	394	2	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	421	6	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	457	5	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	474	8	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	496	7	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	613	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	619	16	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	622	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	623	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	650	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	657	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	658	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	682	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	719	14	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	753	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	801	4	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	807	87	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	819	4	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	861	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	880	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	906	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	908	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	933	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	1009	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	1028	5	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	1030	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	1051	7	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	1055	13	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	1087	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	2394	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	3110	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	3111	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	3127	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	3170	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	5116	1	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	31231	0	1
06115700*2022-06-16*31378*I	06115700	16/06/2022	GM6/8	C	33830	0	1
