CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	212	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	223	5	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	224	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	241	10	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	287	12	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	311	3	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	312	12	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	383	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	387	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	457	8	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	502	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	617	46	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	618	34	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	619	31	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	622	15	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	625	8	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	650	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	682	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	704	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	735	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	801	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	807	267	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	819	6	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	837	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	838	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	856	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	880	7	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	892	3982	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	906	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	928	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	933	66	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	978	285	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	1030	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	1043	10	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	1044	105	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	1055	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	1061	4	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	1071	13	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	2027	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	2395	7	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	3170	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	A	19280	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	212	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	223	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	224	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	241	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	287	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	311	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	312	8	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	383	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	387	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	457	7	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	502	4	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	617	3	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	618	3	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	619	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	622	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	625	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	650	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	682	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	704	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	735	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	801	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	807	190	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	819	13	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	837	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	838	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	856	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	880	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	892	319	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	906	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	928	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	933	261	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	978	255	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	1030	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	1043	6	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	1044	14	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	1055	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	1061	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	1071	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	2027	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	2395	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	3170	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	B	19280	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	212	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	223	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	224	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	241	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	287	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	311	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	312	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	383	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	387	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	457	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	502	5	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	617	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	618	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	619	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	622	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	625	2	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	650	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	682	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	704	6	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	735	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	801	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	807	177	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	819	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	837	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	838	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	856	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	880	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	892	53	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	906	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	928	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	933	317	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	978	236	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	1030	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	1043	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	1044	1	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	1055	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	1061	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	1071	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	2027	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	2395	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	3170	0	1
06129950*2022-06-16*31390*I	06129950	16/06/2022	TP6	C	19280	0	1
