CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	69	40	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	183	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	197	44	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	200	13	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	207	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	212	72	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	221	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	231	15	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	239	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	245	12	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	268	219	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	287	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	305	4	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	312	30	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	317	108	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	318	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	342	277	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	364	21	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	383	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	387	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	390	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	399	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	457	18	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	515	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	613	8	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	617	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	618	80	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	622	463	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	623	33	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	650	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	657	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	670	4	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	679	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	682	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	719	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	735	13	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	753	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	757	5	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	793	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	801	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	807	285	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	819	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	831	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	906	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	908	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	933	5	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	978	662	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	1004	8	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	1028	11	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	1043	5	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	1054	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	1055	32	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	3170	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	5140	5	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	5152	4	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	19280	9	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	33830	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	A	33844	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	69	8	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	183	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	197	35	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	200	28	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	207	9	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	212	63	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	221	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	231	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	239	15	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	245	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	268	209	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	287	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	305	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	312	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	317	13	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	318	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	342	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	364	32	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	383	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	387	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	390	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	399	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	457	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	515	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	613	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	617	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	618	10	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	622	13	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	623	9	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	650	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	657	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	670	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	679	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	682	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	719	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	735	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	753	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	757	35	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	793	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	801	13	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	807	68	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	819	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	831	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	906	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	908	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	933	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	978	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	1004	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	1028	10	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	1043	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	1054	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	1055	2	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	3170	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	5140	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	5152	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	19280	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	33830	16	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	B	33844	4	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	69	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	183	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	197	14	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	200	12	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	207	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	212	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	221	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	231	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	239	14	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	245	8	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	268	10	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	287	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	305	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	312	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	317	8	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	318	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	342	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	364	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	383	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	387	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	390	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	399	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	457	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	515	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	613	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	617	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	618	7	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	622	6	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	623	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	650	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	657	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	670	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	679	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	682	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	719	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	735	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	753	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	757	23	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	793	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	801	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	807	76	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	819	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	831	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	906	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	908	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	933	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	978	7	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	1004	3	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	1028	8	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	1043	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	1054	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	1055	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	3170	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	5140	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	5152	0	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	19280	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	33830	1	1
06173460*2022-07-05*31342*I	06173460	05/07/2022	TP1	C	33844	0	1
