CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	183	2	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	241	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	245	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	451	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	457	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	623	2	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	625	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	682	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	734	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	757	29	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	783	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	801	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	807	328	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	819	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	831	6	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	880	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	887	1024	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	892	1228	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	906	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	933	85	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	978	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	1042	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	1043	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	1044	3	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	1056	6	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	1064	6	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	1072	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	3159	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	3170	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	3206	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	9794	225	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	19280	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	A	20537	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	183	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	241	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	245	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	451	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	457	4	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	623	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	625	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	682	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	734	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	757	42	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	783	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	801	3	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	807	5369	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	819	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	831	4	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	880	7	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	887	2959	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	892	2446	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	906	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	933	106	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	978	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	1042	2	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	1043	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	1044	3	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	1056	77	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	1064	21	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	1072	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	3159	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	3170	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	3206	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	9794	225	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	19280	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	B	20537	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	183	3	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	241	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	245	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	451	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	457	7	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	623	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	625	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	682	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	734	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	757	45	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	783	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	801	13	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	807	5578	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	819	2	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	831	7	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	880	6	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	887	3933	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	892	4017	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	906	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	933	1539	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	978	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	1042	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	1043	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	1044	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	1056	40	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	1064	15	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	1072	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	3159	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	3170	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	3206	1	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	9794	27	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	19280	0	1
06094039*2022-05-19*30612*I	06094039	19/05/2022	TP5	C	20537	1	1
