CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	183	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	212	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	223	3	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	286	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	287	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	305	17	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	311	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	321	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	322	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	364	4	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	502	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	515	6	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	608	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	618	90	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	623	20	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	650	51	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	757	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	801	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	807	1464	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	819	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	837	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	887	113	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	892	551	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	906	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	908	14	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	928	9	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	933	332	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	978	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	1028	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	1056	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	1061	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	1071	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	2395	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	3163	4	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	3170	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	3206	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	A	20537	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	183	5	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	212	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	223	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	286	28	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	287	4	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	305	3	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	311	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	321	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	322	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	364	46	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	502	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	515	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	608	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	618	220	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	623	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	650	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	757	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	801	5	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	807	41	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	819	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	837	17	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	887	320	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	892	1007	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	906	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	908	4	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	928	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	933	1288	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	978	4	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	1028	10	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	1056	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	1061	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	1071	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	2395	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	3163	6	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	3170	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	3206	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	B	20537	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	183	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	212	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	223	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	286	8	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	287	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	305	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	311	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	321	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	322	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	364	47	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	502	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	515	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	608	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	618	180	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	623	28	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	650	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	757	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	801	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	807	15	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	819	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	837	5	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	887	160	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	892	885	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	906	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	908	3	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	928	4	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	933	180	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	978	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	1028	7	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	1056	3	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	1061	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	1071	2	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	2395	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	3163	5	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	3170	1	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	3206	0	1
06001118*2022-09-01*30564*I	06001118	01/09/2022	TP15	C	20537	0	1
