CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	46	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	69	44	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	140	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	155	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	164	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	183	7	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	212	14	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	221	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	231	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	239	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	268	3	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	318	39	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	390	11	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	399	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	400	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	421	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	451	84	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	457	6	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	473	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	491	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	613	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	617	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	618	56	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	619	4	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	622	12	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	623	16	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	637	4	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	670	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	682	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	734	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	747	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	757	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	801	104	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	807	2048	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	819	7	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	831	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	837	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	887	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	906	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	933	11	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	978	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	1028	3	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	1042	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	1056	8	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	2517	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	3159	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	3206	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	A	9794	17	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	46	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	69	48	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	140	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	155	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	164	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	183	4	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	212	10	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	221	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	231	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	239	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	268	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	318	12	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	390	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	399	13	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	400	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	421	13	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	451	17	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	457	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	473	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	491	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	613	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	617	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	618	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	619	8	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	622	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	623	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	637	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	670	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	682	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	734	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	747	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	757	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	801	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	807	60	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	819	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	831	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	837	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	887	4	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	906	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	933	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	978	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	1028	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	1042	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	1056	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	2517	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	3159	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	3206	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	B	9794	199	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	46	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	69	4	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	140	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	155	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	164	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	183	7	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	212	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	221	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	231	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	239	2	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	268	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	318	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	390	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	399	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	400	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	421	6	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	451	3	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	457	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	473	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	491	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	613	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	617	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	618	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	619	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	622	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	623	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	637	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	670	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	682	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	734	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	747	5	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	757	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	801	696	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	807	80	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	819	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	831	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	837	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	887	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	906	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	933	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	978	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	1028	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	1042	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	1056	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	2517	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	3159	1	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	3206	0	1
06114295*2022-06-07*30625*I	06114295	07/06/2022	GM8	C	9794	112	1
