CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	69	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	200	1137	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	212	84	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	221	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	224	19	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	231	129	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	245	86	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	311	7	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	387	127	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	457	563	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	518	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	617	54	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	619	39	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	622	83	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	623	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	682	3	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	719	63	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	753	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	757	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	783	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	793	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	796	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	807	1251	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	819	9	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	836	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	880	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	887	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	892	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	906	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	933	45	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	978	277	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	995	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	1028	24	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	1030	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	1055	449	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	2393	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	3110	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	3111	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	3127	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	3170	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	3206	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	A	19280	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	69	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	200	48	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	212	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	221	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	224	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	231	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	245	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	311	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	387	339	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	457	676	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	518	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	617	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	619	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	622	891	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	623	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	682	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	719	177	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	753	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	757	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	783	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	793	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	796	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	807	83	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	819	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	836	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	880	2	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	887	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	892	8	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	906	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	933	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	978	468	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	995	21	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	1028	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	1030	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	1055	7	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	2393	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	3110	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	3111	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	3127	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	3170	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	3206	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	B	19280	24	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	69	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	200	27	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	212	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	221	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	224	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	231	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	245	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	311	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	387	201	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	457	296	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	518	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	617	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	619	97	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	622	190	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	623	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	682	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	719	137	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	753	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	757	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	783	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	793	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	796	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	807	113	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	819	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	836	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	880	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	887	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	892	15	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	906	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	933	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	978	48	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	995	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	1028	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	1030	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	1055	3	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	2393	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	3110	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	3111	0	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	3127	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	3170	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	3206	1	1
06127900*2022-06-14*31384*I	06127900	14/06/2022	MP6	C	19280	17	1
