CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	200	19	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	212	13	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	287	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	364	26	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	390	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	457	5	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	502	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	613	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	618	48	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	619	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	622	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	623	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	657	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	682	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	719	160	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	740	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	753	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	793	12	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	801	7	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	807	58	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	819	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	844	2	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	887	107	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	888	1017	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	906	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	933	9	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	978	89	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1028	9	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1030	5	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1041	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1042	13	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1043	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1044	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1051	3	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	1055	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	3163	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	5152	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	A	50011	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	200	4	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	212	8	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	287	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	364	32	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	390	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	457	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	502	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	613	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	618	44	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	619	3	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	622	2	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	623	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	657	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	682	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	719	25	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	740	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	753	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	793	4	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	801	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	807	33	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	819	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	844	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	887	103	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	888	500	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	906	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	933	17	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	978	108	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1028	6	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1030	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1041	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1042	4	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1043	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1044	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1051	19	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	1055	2	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	3163	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	5152	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	B	50011	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	200	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	212	64	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	287	2	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	364	50	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	390	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	457	2	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	502	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	613	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	618	62	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	619	7	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	622	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	623	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	657	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	682	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	719	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	740	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	753	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	793	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	801	4	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	807	64	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	819	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	844	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	887	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	888	1044	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	906	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	933	13	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	978	44	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1028	8	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1030	0	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1041	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1042	13	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1043	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1044	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1051	19	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	1055	2	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	3163	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	5152	1	1
06178049*2022-06-27*31404*I	06178049	27/06/2022	TP14	C	50011	1	1
