CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	69	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	197	5	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	200	3	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	212	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	223	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	231	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	239	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	286	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	287	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	311	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	312	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	317	5	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	364	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	383	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	387	9	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	390	9	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	421	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	457	9	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	474	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	496	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	613	34	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	615	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	617	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	618	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	619	13	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	622	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	623	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	634	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	650	10	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	658	5	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	670	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	678	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	719	14	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	722	7	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	725	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	735	3	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	742	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	743	3	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	807	35	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	819	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	844	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	845	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	861	4	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	888	62	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	906	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	928	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	933	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	967	4	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	978	115	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	994	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	995	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	1009	3	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	1028	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	1051	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	1055	14	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	2027	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	3206	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	19280	5	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	A	33830	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	69	6	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	197	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	200	7	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	212	20	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	223	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	231	9	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	239	3	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	286	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	287	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	311	20	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	312	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	317	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	364	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	383	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	387	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	390	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	421	18	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	457	67	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	474	6	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	496	15	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	613	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	615	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	617	17	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	618	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	619	58	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	622	6	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	623	10	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	634	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	650	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	658	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	670	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	678	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	719	28	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	722	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	725	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	735	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	742	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	743	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	807	134	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	819	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	844	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	845	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	861	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	888	203	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	906	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	928	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	933	8	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	967	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	978	31	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	994	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	995	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	1009	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	1028	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	1051	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	1055	52	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	2027	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	3206	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	19280	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	B	33830	13	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	69	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	197	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	200	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	212	7	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	223	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	231	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	239	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	286	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	287	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	311	8	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	312	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	317	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	364	10	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	383	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	387	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	390	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	421	10	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	457	53	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	474	4	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	496	3	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	613	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	615	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	617	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	618	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	619	55	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	622	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	623	4	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	634	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	650	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	658	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	670	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	678	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	719	14	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	722	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	725	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	735	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	742	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	743	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	807	16	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	819	2	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	844	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	845	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	861	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	888	78	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	906	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	928	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	933	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	967	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	978	14	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	994	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	995	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	1009	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	1028	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	1051	1	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	1055	21	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	2027	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	3206	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	19280	0	1
06179700*2022-07-19*31627*I	06179700	19/07/2022	GM6/1	C	33830	0	1
