CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	198	86	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	200	314	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	212	102	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	223	8	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	224	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	231	10	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	239	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	241	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	312	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	313	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	363	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	390	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	457	59	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	502	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	608	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	613	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	618	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	619	14	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	622	23	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	625	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	650	6	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	657	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	679	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	734	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	757	14	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	783	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	807	135	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	819	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	831	5	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	838	12	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	888	1128	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	906	15	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	933	20	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	978	44	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	1042	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	1043	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	1051	69	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	1055	7	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	1089	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	3127	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	3170	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	3206	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	5152	3	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	5196	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	9794	140	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	19280	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	20396	11	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	50011	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	198	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	200	22	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	212	46	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	223	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	224	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	231	5	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	239	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	241	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	312	5	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	313	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	363	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	390	8	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	457	23	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	502	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	608	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	613	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	618	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	619	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	622	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	625	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	650	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	657	10	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	679	8	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	734	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	757	8	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	783	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	807	153	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	819	4	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	831	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	838	6	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	888	311	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	906	17	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	933	47	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	978	13	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	1042	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	1043	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	1051	51	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	1055	6	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	1089	6	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	3127	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	3170	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	3206	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	5152	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	5196	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	9794	34	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	19280	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	20396	27	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	B	50011	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	198	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	200	41	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	212	10	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	223	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	224	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	231	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	239	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	241	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	312	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	313	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	363	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	390	5	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	457	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	502	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	608	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	613	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	618	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	619	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	622	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	625	3	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	650	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	657	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	679	6	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	734	10	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	757	11	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	783	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	807	44	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	819	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	831	2	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	838	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	888	150	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	906	14	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	933	12	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	978	17	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	1042	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	1043	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	1051	11	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	1055	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	1089	3	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	3127	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	3170	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	3206	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	5152	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	5196	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	9794	3	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	19280	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	20396	41	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	C	50011	0	1
