CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	183	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	193	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	198	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	200	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	211	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	212	17	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	222	9	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	223	9	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	224	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	231	12	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	240	43	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	245	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	304	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	306	5	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	311	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	312	10	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	313	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	317	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	384	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	451	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	457	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	502	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	515	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	608	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	617	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	618	5	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	619	78	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	622	13	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	623	7	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	657	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	671	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	704	10	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	719	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	734	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	801	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	807	153	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	819	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	838	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	880	592	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	887	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	888	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	892	19	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	906	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	928	11	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	933	11	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	973	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	979	15	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	995	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	997	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1004	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1009	7	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1029	21	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1030	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1042	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1043	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1055	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1087	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	1089	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	3110	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	3127	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	3168	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	3170	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	3206	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	9794	31	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	9812	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	19280	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	33830	77	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	A	50011	47	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	183	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	193	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	198	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	200	7	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	211	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	212	52	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	222	48	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	223	8	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	224	7	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	231	16	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	240	37	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	245	22	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	304	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	306	7	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	311	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	312	15	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	313	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	317	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	384	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	451	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	457	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	502	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	515	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	608	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	617	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	618	23	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	619	47	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	622	9	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	623	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	657	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	671	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	704	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	719	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	734	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	801	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	807	52	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	819	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	838	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	880	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	887	10	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	888	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	892	32	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	906	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	928	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	933	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	973	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	979	14	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	995	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	997	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1004	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1009	14	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1029	60	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1030	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1042	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1043	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1055	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1087	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	1089	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	3110	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	3127	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	3168	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	3170	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	3206	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	9794	13	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	9812	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	19280	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	33830	116	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	B	50011	10	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	183	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	193	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	198	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	200	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	211	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	212	31	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	222	21	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	223	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	224	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	231	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	240	17	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	245	4	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	304	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	306	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	311	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	312	18	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	313	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	317	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	384	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	451	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	457	5	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	502	3	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	515	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	608	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	617	5	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	618	9	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	619	18	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	622	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	623	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	657	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	671	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	704	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	719	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	734	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	801	5	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	807	62	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	819	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	838	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	880	9	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	887	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	888	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	892	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	906	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	928	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	933	49	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	973	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	979	8	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	995	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	997	2	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1004	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1009	9	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1029	43	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1030	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1042	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1043	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1055	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1087	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	1089	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	3110	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	3127	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	3168	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	3170	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	3206	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	9794	6	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	9812	0	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	19280	1	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	33830	32	1
05166850*2022-06-30*31094*I	05166850	30/06/2022	TP14	C	50011	1	1
