CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	26	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	46	8	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	69	31	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	155	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	156	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	164	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	183	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	209	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	212	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	223	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	231	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	238	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	241	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	245	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	268	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	286	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	292	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	321	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	322	7	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	339	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	363	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	364	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	383	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	399	6	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	400	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	404	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	421	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	451	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	457	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	473	52	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	485	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	491	58	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	604	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	608	6	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	618	176	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	619	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	620	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	623	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	636	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	704	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	757	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	793	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	801	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	807	246	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	837	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	838	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	841	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	933	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	1009	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	1055	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	1061	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	2393	8	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	2395	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	3163	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	9812	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	A	50011	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	26	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	46	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	69	14	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	155	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	156	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	164	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	183	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	209	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	212	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	223	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	231	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	238	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	241	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	245	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	268	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	286	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	292	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	321	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	322	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	339	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	363	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	364	7	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	383	6	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	399	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	400	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	404	19	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	421	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	451	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	457	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	473	8	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	485	6	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	491	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	604	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	608	39	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	618	24	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	619	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	620	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	623	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	636	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	704	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	757	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	793	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	801	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	807	112	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	837	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	838	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	841	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	933	11	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	1009	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	1055	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	1061	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	2393	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	2395	12	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	3163	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	9812	12	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	B	50011	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	26	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	46	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	69	31	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	155	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	156	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	164	7	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	183	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	209	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	212	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	223	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	231	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	238	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	241	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	245	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	268	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	286	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	292	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	321	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	322	11	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	339	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	363	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	364	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	383	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	399	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	400	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	404	4	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	421	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	451	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	457	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	473	13	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	485	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	491	15	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	604	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	608	17	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	618	15	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	619	8	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	620	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	623	5	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	636	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	704	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	757	8	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	793	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	801	3	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	807	146	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	837	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	838	8	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	841	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	933	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	1009	6	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	1055	0	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	1061	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	2393	1	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	2395	7	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	3163	2	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	9812	17	1
05217350*2022-08-30*31440*I	05217350	30/08/2022	TP1	C	50011	4	1
