CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	183	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	223	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	228	7	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	241	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	245	5	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	292	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	322	8	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	390	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	451	33	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	604	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	608	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	618	154	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	619	20	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	622	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	623	33	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	624	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	625	73	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	734	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	807	320	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	880	17	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	887	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	892	860	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	906	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	908	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	933	21	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	992	29	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	995	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	997	48	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	1004	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	1029	50	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	1043	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	3163	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	3168	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	5219	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	9794	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	19280	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	33830	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	50011	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	183	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	223	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	228	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	241	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	245	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	292	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	322	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	390	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	451	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	604	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	608	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	618	14	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	619	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	622	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	623	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	624	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	625	64	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	734	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	807	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	880	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	887	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	892	14	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	906	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	908	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	933	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	992	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	995	6	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	997	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	1004	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	1029	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	1043	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	3163	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	3168	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	5219	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	9794	25	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	19280	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	33830	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	50011	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	183	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	223	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	228	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	241	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	245	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	292	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	322	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	390	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	451	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	604	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	608	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	618	8	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	619	6	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	622	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	623	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	624	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	625	28	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	734	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	807	5	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	880	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	887	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	892	25	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	906	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	908	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	933	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	992	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	995	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	997	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	1004	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	1029	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	1043	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	3163	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	3168	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	5219	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	9794	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	19280	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	33830	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	C	50011	1	1
