CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	200	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	223	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	224	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	231	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	241	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	319	5	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	363	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	383	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	388	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	457	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	502	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	604	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	609	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	624	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	626	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	704	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	734	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	740	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	807	13	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	819	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	840	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	844	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	861	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	880	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	888	36	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	892	32	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	906	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	933	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1028	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1030	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1043	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1051	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	1089	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	3163	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	3206	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	A	19280	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	200	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	223	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	224	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	231	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	241	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	319	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	363	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	383	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	388	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	457	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	502	5	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	604	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	609	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	624	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	626	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	704	23	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	734	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	740	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	807	827	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	819	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	840	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	844	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	861	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	880	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	888	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	892	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	906	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	933	689	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1028	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1030	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1043	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1051	33	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	1089	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	3163	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	3206	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	B	19280	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	200	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	223	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	224	10	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	231	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	241	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	319	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	363	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	383	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	388	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	457	4	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	502	2	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	604	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	609	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	624	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	626	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	704	13	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	734	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	740	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	807	251	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	819	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	840	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	844	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	861	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	880	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	888	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	892	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	906	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	933	121	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1028	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1030	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1043	1	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1051	17	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	1089	3	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	3163	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	3206	0	1
05106000*2022-06-15*31561*I	05106000	15/06/2022	P14	C	19280	0	1
