CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	183	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	200	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	212	12	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	223	3	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	224	5	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	231	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	239	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	245	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	287	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	312	11	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	313	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	317	6	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	320	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	321	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	322	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	451	3	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	502	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	608	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	618	58	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	622	22	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	623	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	650	11	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	704	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	719	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	734	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	740	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	783	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	801	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	807	3328	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	831	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	837	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	838	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	870	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	880	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	892	153	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	906	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	908	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	928	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	933	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	972	6	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	978	246	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	994	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	1004	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	1028	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	1043	12	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	3163	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	3206	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	9794	7	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	19280	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	20537	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	183	3	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	200	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	212	112	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	223	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	224	8	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	231	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	239	13	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	245	5	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	287	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	312	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	313	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	317	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	320	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	321	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	322	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	451	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	502	4	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	608	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	618	29	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	622	6	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	623	5	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	650	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	704	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	719	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	734	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	740	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	783	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	801	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	807	200	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	831	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	837	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	838	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	870	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	880	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	892	408	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	906	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	908	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	928	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	933	45	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	972	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	978	53	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	994	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	1004	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	1028	40	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	1043	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	3163	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	3206	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	9794	9	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	19280	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	20537	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	183	10	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	200	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	212	46	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	223	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	224	11	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	231	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	239	6	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	245	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	287	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	312	4	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	313	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	317	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	320	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	321	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	322	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	451	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	502	17	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	608	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	618	51	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	622	8	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	623	5	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	650	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	704	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	719	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	734	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	740	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	783	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	801	3	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	807	116	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	831	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	837	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	838	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	870	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	880	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	892	82	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	906	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	908	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	928	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	933	70	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	972	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	978	32	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	994	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	1004	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	1028	13	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	1043	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	3163	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	3206	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	9794	65	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	19280	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	C	20537	0	1
