CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	26	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	69	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	140	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	189	41	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	191	3	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	193	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	212	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	223	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	311	6	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	364	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	383	3	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	387	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	390	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	457	207	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	473	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	491	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	502	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	518	10	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	613	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	619	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	622	9	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	623	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	696	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	699	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	719	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	753	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	801	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	807	2003	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	819	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	831	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	880	36	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	887	30	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	888	130	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	892	52	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	906	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	928	3	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	933	15	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	978	583	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	998	7	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	1004	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	1028	100	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	1043	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	1054	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	1055	3	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	3111	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	3163	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	3170	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	3206	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	5152	147	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	19280	65	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	A	50011	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	26	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	69	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	140	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	189	66	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	191	24	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	193	4	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	212	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	223	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	311	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	364	125	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	383	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	387	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	390	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	457	154	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	473	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	491	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	502	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	518	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	613	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	619	7	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	622	5	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	623	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	696	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	699	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	719	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	753	5	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	801	27	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	807	727	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	819	8	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	831	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	880	20	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	887	41	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	888	104	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	892	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	906	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	928	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	933	11	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	978	123	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	998	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	1004	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	1028	40	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	1043	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	1054	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	1055	5	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	3111	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	3163	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	3170	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	3206	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	5152	107	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	19280	4	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	B	50011	19	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	26	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	69	3	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	140	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	189	26	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	191	23	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	193	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	212	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	223	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	311	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	364	124	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	383	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	387	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	390	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	457	155	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	473	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	491	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	502	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	518	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	613	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	619	6	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	622	10	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	623	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	696	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	699	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	719	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	753	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	801	156	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	807	849	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	819	4	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	831	2	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	880	5	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	887	73	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	888	89	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	892	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	906	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	928	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	933	6	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	978	94	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	998	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	1004	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	1028	32	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	1043	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	1054	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	1055	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	3111	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	3163	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	3170	1	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	3206	0	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	5152	120	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	19280	3	1
06177988*2022-04-20*31318*I	06177988	20/04/2022	M14/3-8	C	50011	9	1
