CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	69	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	200	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	212	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	221	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	224	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	239	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	311	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	312	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	383	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	387	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	390	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	421	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	457	84	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	509	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	615	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	617	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	619	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	620	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	622	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	623	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	650	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	657	44	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	658	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	670	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	678	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	682	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	719	4	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	740	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	757	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	807	185	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	819	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	838	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	880	104	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	887	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	892	24	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	906	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	928	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	933	6	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	978	51	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	997	10	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	998	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	1001	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	1009	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	1028	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	1051	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	1056	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	2517	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	3127	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	3170	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	3206	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	5116	98	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	9794	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	A	19280	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	69	16	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	200	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	212	126	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	221	144	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	224	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	239	42	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	311	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	312	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	383	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	387	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	390	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	421	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	457	169	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	509	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	615	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	617	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	619	236	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	620	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	622	4	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	623	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	650	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	657	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	658	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	670	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	678	5	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	682	9	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	719	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	740	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	757	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	807	316	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	819	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	838	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	880	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	887	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	892	8	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	906	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	928	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	933	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	978	28	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	997	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	998	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	1001	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	1009	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	1028	42	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	1051	19	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	1056	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	2517	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	3127	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	3170	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	3206	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	5116	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	9794	16	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	B	19280	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	69	4	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	200	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	212	324	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	221	1040	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	224	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	239	112	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	311	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	312	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	383	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	387	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	390	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	421	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	457	80	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	509	12	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	615	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	617	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	619	96	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	620	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	622	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	623	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	650	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	657	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	658	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	670	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	678	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	682	5	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	719	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	740	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	757	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	807	483	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	819	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	838	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	880	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	887	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	892	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	906	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	928	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	933	6	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	978	10	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	997	2	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	998	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	1001	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	1009	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	1028	16	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	1051	3	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	1056	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	2517	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	3127	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	3170	1	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	3206	0	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	5116	5	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	9794	36	1
06057700*2022-08-31*30596*I	06057700	31/08/2022	M15-17_3-21	C	19280	1	1
