CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	212	51	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	223	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	224	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	231	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	241	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	245	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	317	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	320	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	322	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	363	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	421	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	473	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	502	40	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	608	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	623	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	636	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	650	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	670	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	704	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	725	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	734	9	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	743	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	757	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	783	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	793	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	807	29	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	819	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	831	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	837	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	838	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	892	2060	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	902	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	906	10	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	908	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	928	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	933	10	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	972	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	978	1820	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	1042	7	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	1043	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	1089	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	3163	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	3170	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	3206	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	5237	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	9794	8	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	A	50011	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	212	21	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	223	7	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	224	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	231	10	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	241	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	245	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	317	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	320	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	322	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	363	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	421	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	473	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	502	28	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	608	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	623	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	636	4	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	650	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	670	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	704	8	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	725	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	734	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	743	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	757	4	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	783	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	793	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	807	234	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	819	8	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	831	12	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	837	6	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	838	16	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	892	300	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	902	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	906	11	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	908	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	928	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	933	674	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	972	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	978	1304	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	1042	82	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	1043	22	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	1089	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	3163	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	3170	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	3206	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	5237	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	9794	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	B	50011	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	212	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	223	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	224	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	231	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	241	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	245	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	317	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	320	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	322	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	363	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	421	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	473	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	502	27	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	608	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	623	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	636	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	650	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	670	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	704	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	725	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	734	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	743	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	757	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	783	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	793	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	807	43	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	819	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	831	3	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	837	4	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	838	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	892	352	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	902	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	906	8	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	908	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	928	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	933	190	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	972	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	978	894	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	1042	26	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	1043	6	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	1089	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	3163	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	3170	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	3206	1	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	5237	0	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	9794	2	1
05117450*2022-07-11*30887*I	05117450	11/07/2022	TP14	C	50011	1	1
