CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	197	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	249	16	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	313	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	317	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	319	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	457	100	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	658	6	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	807	172	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	831	4	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	856	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	861	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	880	14	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	887	24	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	892	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	906	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	928	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	933	136	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	967	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	972	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	978	11	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	994	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1004	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1009	6	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1030	13	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1043	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1046	10	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1051	19	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1056	320	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	1061	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	3111	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	3127	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	3170	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	3206	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	4202	308	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	4226	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	4324	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	5097	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	5116	13	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	19280	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	23202	4	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	30103	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	A	32503	12	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	197	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	249	124	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	313	3	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	317	6	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	319	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	457	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	658	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	807	6	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	831	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	856	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	861	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	880	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	887	4	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	892	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	906	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	928	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	933	336	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	967	11	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	972	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	978	15	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	994	5	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1004	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1009	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1030	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1043	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1046	10	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1051	734	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1056	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	1061	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	3111	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	3127	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	3170	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	3206	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	4202	34	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	4226	92	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	4324	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	5097	108	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	5116	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	19280	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	23202	3	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	30103	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	B	32503	2608	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	197	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	249	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	313	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	317	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	319	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	457	4	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	658	12	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	807	7552	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	831	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	856	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	861	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	880	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	887	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	892	2	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	906	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	928	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	933	4298	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	967	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	972	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	978	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	994	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1004	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1009	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1030	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1043	3	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1046	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1051	3	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1056	328	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	1061	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	3111	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	3127	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	3170	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	3206	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	4202	84	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	4226	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	4324	1	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	5097	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	5116	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	19280	0	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	23202	7	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	30103	3	1
06059500*2022-09-26*30538*I	06059500	26/09/2022	TG15	C	32503	0	1
